"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005586","Department for Work and Pensions","false","2018-11-26","<p>We are unable to forecast the number of people who are yet to naturally migrate to Universal Credit. This is because Natural Migration claimants are those who have had a relevant change of circumstances that would cause a new claim to be made to a different legacy benefit, but they cannot make such a claim to legacy benefits because these have been replaced by UC.</p><p> </p><p>We take seriously the need to support vulnerable claimants moving to Universal Credit. Work Coaches provide continuous support for all claimants, including vulnerable claimants throughout their journey.</p><p>Additionally we have introduced a number of measures to assist claimants during the transition to Universal Credit including: the removal of waiting days; the UC Transitional Housing payment; Universal Support; 100 per cent advances and a longer repayment period.</p>","Baroness Buscombe",,"2018-11-26T15:21:39.167Z","http://data.parliament.uk/resources/1005586/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people who are yet to be moved to Universal Credit as part of the natural migration process; and what support will be available for vulnerable claimants, including those who have disabilities, during this process.","false","Biography information for Lord Bird","Lord Bird","HL11357"
"http://data.parliament.uk/resources/1005587","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>With the Cabinet Office, the Department for Digital, Culture, Media and Sport (DCMS) is currently implementing a package of measures for the future of social value and procurement. This includes training for government commercial staff and will help unlock more opportunities for voluntary, community and social enterprise (VCSE) organisations. This work is part of government's long term ambition to grow social value commissioning and strengthen the Social Value Act as set out in the Civil Society Strategy.</p><p>Officials are working with Claire Dove, VCSE Crown Representative to ensure that VCSE’s have a powerful voice in both commissioner and supplier communities.</p>","Lord Ashton of Hyde",,"2018-11-26T12:10:22.547Z","http://data.parliament.uk/resources/1005587/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Government Departments: Procurement","2","House of Lords","To ask Her Majesty's Government what plans they have to encourage more (1) social enterprises, (2) charities, (3) mutuals, and (4) co-operatives to apply for and win government contracts; and what consideration they have given to strengthening the provisions of the Public Services (Social Value) Act 2012.","false","Biography information for Lord Bird","Lord Bird","HL11358"
"http://data.parliament.uk/resources/1005588","Department for Digital, Culture, Media and Sport","false","2018-11-26","<p>Public libraries play an important role in giving everyone opportunities to improve their life chances and achieve their full potential. They support individuals, communities and society by providing access to books and information, bringing people together and providing them with support and guidance at every stage of their lives.</p><p> </p><p>The Libraries Taskforce, jointly established by the Department for Digital, Culture, Media and Sport (DCMS) and the Local Government Association, published Libraries Deliver: Ambition for Public Libraries in England 2016-2021 in December 2016. This strategy sets out seven strategic outcomes that libraries support, along with information and evidence about the impact they have in relation to:</p><ul><li>cultural and creative enrichment</li><li>increased reading and literacy</li><li>improved digital access and literacy</li><li>helping everyone achieve their full potential</li><li>healthier and happier lives</li><li>greater prosperity</li><li>stronger, more resilient communities</li></ul><p> </p><p>The Taskforce reviews progress against the Ambition aspirations and action plan annually. DCMS continues to work with the Libraries Taskforce and its member organisations to support the libraries sector. This includes developing and strengthening the evidence base on the impact of public library services on the outcomes, and to encourage good practice and innovation in achieving these aims. DCMS also advocates the value and contribution of public libraries across central and local government.</p>","Lord Ashton of Hyde",,"2018-11-26T12:09:53.377Z","http://data.parliament.uk/resources/1005588/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Public Libraries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of public libraries on (1) inclusive economic growth, (2) learning and skills, (3) health and well-being, (4) digital literacy, (5) business support, and (6) poverty prevention.","false","Biography information for Lord Bird","Lord Bird","HL11359"
"http://data.parliament.uk/resources/1002209","Department of Health and Social Care","false","2018-11-15","<p>We have not provided guidance, instructions or resources to local authorities for Safeguarding Adult Reviews related to the death of homeless people.</p><p> </p><p>At present we do not hold data on how many homeless people died in the last year. Our statistics on Adult Safeguarding Reviews does not include information on place of residence, however, the Office for National Statistics is preparing to publish official estimates in December as experimental statistics.</p>","Lord O'Shaughnessy","HL11231","2018-11-15T16:21:27.01Z","http://data.parliament.uk/resources/1002209/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what (1) guidance, (2) instructions, and (3) resources they provide to local authorities for Safeguarding Adult Reviews in relation to the deaths of homeless people; how many homeless people they estimate died in the last year for which figures are available; in how many of those cases Safeguarding Adult Reviews were carried out; and what steps they are taking to ensure that such reviews are carried out more often.","false","Biography information for Lord Bird","Lord Bird","HL11230"
"http://data.parliament.uk/resources/1002210","Department of Health and Social Care","false","2018-11-15","<p>We have not provided guidance, instructions or resources to local authorities for Safeguarding Adult Reviews related to the death of homeless people.</p><p> </p><p>At present we do not hold data on how many homeless people died in the last year. Our statistics on Adult Safeguarding Reviews does not include information on place of residence, however, the Office for National Statistics is preparing to publish official estimates in December as experimental statistics.</p>","Lord O'Shaughnessy","HL11230","2018-11-15T16:21:27.047Z","http://data.parliament.uk/resources/1002210/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to (1) collate Safeguarding Adult Reviews in relation to the deaths of homeless people, and (2) conduct a review to identify patterns and amend policy accordingly.","false","Biography information for Lord Bird","Lord Bird","HL11231"
"http://data.parliament.uk/resources/968767","Foreign and Commonwealth Office","false","2018-09-17","<p>We remain very concerned about all our dual nationals detained in Iran. We continue to raise their cases with the Iranian Government at every opportunity, as the Minister for the Middle East did with the Deputy Foreign Minister in Tehran recently. We will make decisions in line with what we believe will produce the best outcomes in their cases. I refer the noble Lord to the Foreign Secretary’s comments in the House of Commons on 4 September.</p>","Lord Ahmad of Wimbledon",,"2018-09-17T14:42:40.527Z","http://data.parliament.uk/resources/968767/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-05","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Anelay of St Johns on 11 April 2017 (HL6378), what steps they are planning to take to secure Nazanin Zaghari-Ratcliffe's permanent release and return to the UK, in the light of continued concerns for her health and reports that she collapsed in prison.","false","Biography information for Lord Bird","Lord Bird","HL10051"
"http://data.parliament.uk/resources/947535","Department for Transport","false","2018-08-07","<p>The Government is committed to the sale of Network Rail’s commercial estate in a way that delivers value for money to the taxpayer, supports local economic growth through the increased investment in the estate that a new owner will bring, and also respects Network Rail’s tenants.</p>","Baroness Sugg",,"2018-08-07T13:33:16.797Z","http://data.parliament.uk/resources/947535/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-07-24","Network Rail: Assets","2","House of Lords","To ask Her Majesty's Government what (1) general consultation, and (2) consultation with Network Rail's railway arch tenants, they intend to take as part of their consideration of alternative options to the proposed sale of Network Rail's non-operational portfolio.","false","Biography information for Lord Bird","Lord Bird","HL9829"
"http://data.parliament.uk/resources/947537","Department for Work and Pensions","false","2018-07-31","<p>Benefit under-reporting in household surveys is a well-known, long standing issue. To date it has not been possible to accurately resolve this. The Resolution Foundation’s report published on 24 July attempts to correct this issue. However, they do not have accurate information on which households are under-reporting. Consequently, they use a series of assumptions to select a number of households in the survey, allocating them additional income from benefits. This means the conclusions in the report will be sensitive to the households selected; different assumptions will give different results.</p><p> </p><p>DWP is currently working towards a more accurate solution to correct this issue, whereby survey records are combined with administrative data to improve the quality of the survey data. Making this correction is likely to reduce the number of individuals classed as being in low income.</p>","Baroness Buscombe",,"2018-07-31T13:51:06.23Z","http://data.parliament.uk/resources/947537/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-07-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the report of the Resolution Foundation, Living Standards Audit 2018, published on 24 July, and its conclusion that the proportion of children in poverty has risen by 21 per cent in the five years to 2016, rather than their estimate of 11 per cent.","false","Biography information for Lord Bird","Lord Bird","HL9830"
"http://data.parliament.uk/resources/947538","Treasury","false","2018-08-02","<p>The government is currently undertaking a detailed policy design process on the introduction of breathing space and a statutory debt repayment plan. The government is working in close conjunction with stakeholders to design a scheme that works for all those who would benefit from the scheme’s protections.</p><p> </p><p>The government will consult on a single policy proposal based on this work later this summer, and then intends to lay regulations to establish the scheme in 2019.</p>","Lord Bates",,"2018-08-02T12:05:42.59Z","http://data.parliament.uk/resources/947538/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Debt Respite Scheme","2","House of Lords","To ask Her Majesty's Government what steps they are taking to meet their timetable for implementing the breathing space debt scheme as announced by the Economic Secretary to HM Treasury in October 2017.","false","Biography information for Lord Bird","Lord Bird","HL9831"
"http://data.parliament.uk/resources/947540","Treasury","false","2018-08-02","<p>The Government recognises that widespread free access to cash remains extremely important to the day-to-day lives of many consumers and businesses across the UK. Government has been engaging and will continue to engage with the regulators and industry, including LINK (the scheme that runs the UK’s ATM system), to ensure that it is maintained.</p><p> </p><p>The Government established the Payment Systems Regulator (PSR) in 2015 with a statutory objective to ensure that the UK’s payment systems work in the interests of their users. As part of this, the PSR is closely monitoring developments within ATM provision and has committed to using its powers to act should LINK behave in a way that conflicts with its statutory objectives.</p><p> </p><p>Regarding bank branches, the decision to close a branch is a commercial issue for the management team of the bank involved. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ small business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches.</p>","Lord Bates",,"2018-08-02T12:09:17.51Z","http://data.parliament.uk/resources/947540/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-07-24","Bank Services: Rural Areas","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure continued access to (1) free automated teller machines, and (2) bank branches, particularly in rural communities.","false","Biography information for Lord Bird","Lord Bird","HL9832"
