"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/45785","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Government's International Education Strategy, published in July 2013, included an analysis of the value of international education to the UK. This analysis showed that international students across all parts of the education sector (higher education, further education, English language training, and independent schools) were estimated to contribute £13.6bn to the UK economy in 2011. More recent data indicates that this figure rose to £13.9bn in 2012.</p><p> </p><p>International students also bring indirect economic benefits to the UK, including: strengthening the quality, diversity and reputation of the UK education sector; providing a pipeline of prospective students who may study at higher levels in the UK; and improving overseas business, research, social and cultural links.</p><p> </p><p>The International Education Strategy and the accompanying analytical narrative can be found at <a href="https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity" target="_blank">https://www.gov.uk/government/publications/international-education-strategy-global-growth-and-prosperity</a>.</p>","Havant","Mr David Willetts","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45785/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/45785/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the economic benefits to the UK of international students.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194285"
"http://data.parliament.uk/resources/45786","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Home Office published an impact assessment on its website on the 11 October 2013 entitled ‘Regulating migrant access to health services in the UK', in which it estimates the impact of implementing a health surcharge as outlined in the Immigration Bill. The Home Office predicts that implementing a health surcharge could cause Tier 4 visa grants to fall by approximately 830, which will have an impact on higher education providers of approximately £11 million per year. The surcharge is £200 per annum for most migrants however, to reflect their contribution to UK growth, a concession was factored into the Immigration Bill for students - they will pay £150 per annum rather than the full cost.</p><p> </p><p>BIS will continue to work closely with the Home Office and the higher education sector to monitor the effects of the surcharge on student numbers and to ensure that the impact is manageable.</p>","Havant","Mr David Willetts","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45786/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/45786/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the effect on higher education providers of charging fees to international students for use of the NHS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194286"
"http://data.parliament.uk/resources/45787","Department for Business, Innovation and Skills","false","2014-04-07","<p>The Government welcomes the benefits that international students bring to the UK as highlighted in theOxford Economics report entitled Economic Costs and Benefits of International Students, January 2013.</p><p> </p><p>In July the same year, we published our International Education Strategy which estimated that in 2011/12 international higher education students contributed £10.2bn to the UK economy through tuition fees and living expenses. The Strategy also recognised the wider benefits that students bring in boosting the local economy where they study, as well as enhancing our cultural life, and broadening the educational experience of the UK students they study alongside. It is because we value this contribution that there is no cap on the number of genuine overseas students who can come to the UK, nor do we have plans to introduce one.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>After completion of study, all students who can secure a skilled job from a licensed sponsor and are paid at least £20,300 are welcome to stay and work in the UK. Those who complete a PhD have up to a year to find a graduate level job and move on to Tier 2 or move on to the graduate entrepreneur or exceptional talent schemes in Tier 1.</p>","Havant","Mr David Willetts","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/45787/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/45787/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-03-28","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will make an assessment of the findings of the Oxford Economics report commissioned by the University of Sheffield entitled the Economic Costs and Benefits of International Students, January 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194284"
"http://data.parliament.uk/resources/45790","HM Treasury","false","2014-05-07","<p>The Major Infrastructure Tracking Unit is part of Infrastructure UK, a team of 70 FTE staff.</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/45790/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/45790/answer",,,,,"14","Treasury","CaTreasury","2014-03-28","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many full-time equivalent staff work in his Department's Major Infrastructure Tracking Unit.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","194287"
"http://data.parliament.uk/resources/45793","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>The information is not readily available and has not previously been published as official statistics.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45793/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45793/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/45793/answer/previousversion/4302","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many social housing tenants who were liable to pay the under-occupancy penalty have moved house since 1 April 2013.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194296"
"http://data.parliament.uk/resources/45794","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>We have already commissioned a two year evaluation of the effects of the removal of the spare room subsidy across Great Britain. The evaluation commenced in April 2013 and is being led by Ipsos-MORI and includes the Cambridge Centre for Housing and Planning Research. The final report will be published in late 2015.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45794/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45794/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer to the hon. Member for Rhondda of 27 March 2014, Official Report, column 347W, on housing benefit: social rented sector, if he will commission a one year evaluation of the effects of the under-occupancy penalty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194295"
"http://data.parliament.uk/resources/45795","Department for Work and Pensions","false","2014-04-02","<p> </p><p> </p><p>It is still too early in the policy's lifetime to draw any firm conclusions as to its effect, including the number of tenants who have moved home. Rent arrears can have multiple causes and levels tend to fluctuate over time. A longer timeframe than one year is required in order to see whether and, if so, to what extent the removal of the spare room subsidy has impacted on rent arrears levels.</p><p>A consortium led by Ipsos-MORI and which includes the Cambridge Centre for Housing and Planning Research has been commissioned to carry out a two year monitoring of the effects of the removal of the spare room subsidy measure across Great Britain.</p><p>The Homes and Communities Agency reported in February that the median level of arrears among the larger housing associations had fallen from 4.1% in the second quarter of 2013-14 to 3.9% in the third quarter of 2013-14.</p>","Wirral West","Esther McVey","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45795/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/45795/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-03-28","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons his Department has not published data on the effects of the under-occupancy penalty on the number of social housing tenants who have moved home or fallen into rent arrears.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","194297"
"http://data.parliament.uk/resources/45798","Department for Education","false","2014-04-02","<p>I refer the Rt. Hon. Lady to the Answer I gave on 1 April 2014, Official Report, col. 631W, on Schools: Musical Instruments.</p>","South West Norfolk","Elizabeth Truss","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45798/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/45798/answer",,,,,"60","Education","Education","2014-03-28","1","House of Commons","To ask the Secretary of State for Education, what proportion of secondary school children in England learning to play a musical instrument in school (a) paid a charge and (b) received their tuition free of charge in school years (i) 2009-10, (ii) 2010-11, (iii) 2011-12, (iv) 2012-13 and (v) 2013-14.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","194313"
"http://data.parliament.uk/resources/45800","Department for Energy and Climate Change","false","2014-04-02","<p>National Grid, as delivery body for Electricity Market Reform, will run the first capacity auction in December 2014, subject to the passage of secondary legislation and state aid approval being received. Pre-qualification for the first capacity auction is expected to open on 4 August 2014 and the first round of the auction is expected to take place on 9 December 2014. Consequently, National Grid has not yet received any applications for agreements under the Capacity Market.</p><p> </p><p>A detailed timetable for the implementation of the Capacity Market is available here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268629/Capacity_Market_Implementation_Plan_FINAL.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/268629/Capacity_Market_Implementation_Plan_FINAL.pdf</a></p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/45800/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/45800/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-28","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many applications his Department has received for (a) one-year, (b) three-year and (c) 15-year contracts relating to (i) gas and (ii) coal under the capacity market.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","194282"
"http://data.parliament.uk/resources/45801","Department for Energy and Climate Change","false","2014-04-03","<p>I would like to apologise on behalf of the Department of Energy and Climate Change for the delay in replying to the Hon Member for Sunderland Central. My hon. Friend the Minister of State for Energy has since responded to this letter on 1 April 2014.</p>","Bexhill and Battle","Gregory Barker","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/45801/answer","Biography information for Lord Barker of Battle","http://data.parliament.uk/resources/45801/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-03-28","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he will reply to the letter from the hon. Member for Sunderland Central dated 27 February 2014 relating to the Eggborough power station.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","194302"
