"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235802","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>Information on the extent, or area covered, and distribution of marine habitats is currently publicly available in different formats.</p><p> </p><p>Created by the Joint Nature Conservation Committee (JNCC) in 2018, UKSeaMap provides a broad-scale overview of the coverage of different physical seabed habitats in the UK. In addition to this, the JNCC’s UK Marine Protected Area mapper portal provides up to date detailed information on the known distribution and extent of sensitive deep-sea habitat types such as deep-sea sponge aggregations and cold-water corals, and also provides information on their protection status. Through the Canyons Marine Conservation Zone, located in the far south-west of the UK, Defra is protecting the only known example of cold-water corals within English waters, so action is being taken. All other instances of cold-water corals in the UK are recorded from Scottish waters such as the Rosemary Bank Seamount, East &amp; North West Rockall Bank, Anton Dhorn Seamount and Darwin Mounds.</p><p> </p><p>We are also currently in the process of mapping and analysing data on the condition of biogenic reefs, hard structures made up of living organisms, and underwater rocky communities, specifically looking at those habitats with sensitive emerging epifauna, such as corals and sponges. The results are not yet publicly available, although we are in the process of finalising the report for external publication.</p>","Taunton Deane","Rebecca Pow",,"2020-09-23T11:15:45.947Z","http://data.parliament.uk/resources/1235802/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-18","Exclusive Economic Zone: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will publish information on the (a) known and (b) potential areas within the UK's exclusive economic zone of sensitive or vulnerable deep-sea habitats for (i) coldwater corals, (ii) deep-sea sponges, (iii) mud and sand emergent epifauna, (iv) bryozoan patches and (v) xenophyophore patches.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","91786"
"http://data.parliament.uk/resources/1235803","Department for Environment, Food and Rural Affairs","false","2020-09-23","<p>The deep-sea access regulation provides the European Commission with delegated powers to establish a list of areas where Vulnerable Marine Ecosystems (VMEs) are known or likely to occur below a depth of 400m. Once identified, those areas will be closed to fishing with bottom gears in accordance with the regulation. The Commission requested advice from the International Council for the Exploration of the Sea (ICES) in October 2019, and details of a related ICES workshop report and the advice request can be found at the links below. The workshop report also includes a summary of existing VME protection measures through national conservation initiatives, including in UK waters (ref. pages 8 and 9).</p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Furldefense.proofpoint.com%2Fv2%2Furl%3Fu%3Dhttp-3A__www.ices.dk_sites_pub_Publication-2520Reports_Expert-2520Group-2520Report_Fisheries-2520Resources-2520Steering-2520Group_2019_WKREG_WKREG2019.pdf%26d%3DDwMFAg%26c%3D2qwu4RrWzdlNOcmb_drAcw%26r%3D-M3K6CIze80d0W5B4f9MVfCroJwII7UpwmR3k19TgA0%26m%3DwAZrRrzExThrME-28LBValBWA0R79Ia3JWU5A2fvO2U%26s%3DU96hT-N0pSzgylHZmYQZUbz4E-naWWGhlm55z02YMqg%26e%3D&amp;data=02%7C01%7CRoy.Smith%40defra.gov.uk%7Caec3d7029d4144a3173e08d85959551e%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637357587962503278&amp;sdata=XUJDppcNVq3ejv7LFobeXxU0sjS16m5rYo25TnKq6xs%3D&amp;reserved=0" target="_blank">http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/Fisheries%20Resources%20Steering%20Group/2019/WKREG/WKREG2019.pdf</a></p><p> </p><p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Furldefense.proofpoint.com%2Fv2%2Furl%3Fu%3Dhttp-3A__www.ices.dk_sites_pub_Publication-2520Reports_Advice_2019_Special-5FRequests_eu.2019.19.pdf%26d%3DDwMFAg%26c%3D2qwu4RrWzdlNOcmb_drAcw%26r%3D-M3K6CIze80d0W5B4f9MVfCroJwII7UpwmR3k19TgA0%26m%3DwAZrRrzExThrME-28LBValBWA0R79Ia3JWU5A2fvO2U%26s%3DZWTnbYUlUG6Q1iWliEHsyD803aQvEXDlrgJ3ubfp0uY%26e%3D&amp;data=02%7C01%7CRoy.Smith%40defra.gov.uk%7Caec3d7029d4144a3173e08d85959551e%7C770a245002274c6290c74e38537f1102%7C1%7C0%7C637357587962503278&amp;sdata=Qp794Pdd2pOdCnXd7lGiwh%2BIRyaoghUKW1mS%2FTrVZm0%3D&amp;reserved=0" target="_blank">http://www.ices.dk/sites/pub/Publication%20Reports/Advice/2019/Special_Requests/eu.2019.19.pdf</a></p><p> </p><p>The UK, while still a Member State, submitted UK-related VME data to assist the implementation process of the deep-sea access regulation. When ICES provides its advice the Commission will proceed with implementation in EU waters. As this will happen after the end of the transition period the UK will be in a position to develop the retained regime in our waters from next year, taking the ICES UK-related advice into consideration as we do so.</p>","Banbury","Victoria Prentis",,"2020-09-23T13:11:13.41Z","http://data.parliament.uk/resources/1235803/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-18","Territorial Waters: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many areas of less that 800 metres depth in UK territorial waters have been closed to bottom trawling following identification of a vulnerable marine ecosystems since the implementation of the Deep-sea Access Regulation (EU) 2016/2336.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","91787"
"http://data.parliament.uk/resources/1235820","Department for Environment, Food and Rural Affairs","false","2020-10-02","<p>59% of woodland in England is managed, and we recognise the need to increase support for management–safeguarding our woods, supporting biodiversity and providing sustainable timber.</p><p> </p><p>In addition to existing grant support for management, the Forestry Commission and Institute of Chartered Foresters are working to improve the quality of woodland management plans.</p><p> </p><p>We are also exploring further ways in which we can drive up the levels of sustainable woodland management in the development of the upcoming England Tree Strategy.</p>",,"Lord Goldsmith of Richmond Park",,"2020-10-02T14:01:52.127Z","http://data.parliament.uk/resources/1235820/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-18","Forests","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL8264"
"http://data.parliament.uk/resources/1235486","Department for Environment, Food and Rural Affairs","false","2020-09-25","<p>Rabbit haemorrhagic disease is not a notifiable disease in the UK. There are no risks to public health. The European rabbit (<em>Oryctolagus cuniculus</em>) and occasionally the European brown hare (<em>Lepus europaeus</em>) are the species affected in the UK.</p><p> </p><p>Defra’s Animal and Plant Health Agency has a small scale surveillance programme in place to monitor the disease in wild rabbits.</p><p>For domestic rabbits there is a vaccine available which is an effective means of protection, provided it is administered before the virus causes infection. We recommend that any concerned pet owners seek advice from a vet.</p>","Banbury","Victoria Prentis",,"2020-09-25T11:24:04.213Z","http://data.parliament.uk/resources/1235486/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Rabbit Haemorrhagic Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to tackle Rabbit Haemorrhagic Disease in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","91644"
"http://data.parliament.uk/resources/1235502","Department for Environment, Food and Rural Affairs","false","2020-09-25","<p>Bathing waters are designated through an application process and Defra welcomes applications for designation for both coastal and inland waters such as rivers. Local authorities, groups and individuals can apply for sites to be designated. Defra encourages this by writing to the Chief Executive of every local authority in England, as well as by sending similar letters to other stakeholders like swimming associations. It is these local authorities and stakeholders who will best know which popular riverside bathing areas may be suitable for designation.</p><p> </p><p>All applications are considered in line with our usual process, the details of which are available on gov.uk. There is currently a consultation seeking the public’s views on a proposal submitted by a local group to designate an area of the River Wharfe, between Ilkley Main Bridge and Beanlands Island, as a designated bathing water. The consultation ends 2 October.</p>","Taunton Deane","Rebecca Pow",,"2020-09-25T13:03:52.927Z","http://data.parliament.uk/resources/1235502/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","River Thames: Swimming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of giving Designated Bathing Water Status to a stretch of the River Thames in Oxford.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","91709"
"http://data.parliament.uk/resources/1235518","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>The UK has a highly resilient food supply chain. We work closely with food retailers and the food industry to ensure that it is prepared for a range of scenarios. Our thorough preparations for leaving the EU in 2019, alongside the lessons we have learned during the Covid-19 response provide a robust foundation for end of Transition Period planning on food supply.</p><p> </p><p>We are currently working alongside industry and across Government, including with the Devolved Administrations, to plan for the end of this year. This includes responding to the Covid-19 pandemic, associated increases in absenteeism and preparations for the end of the Transition Period. The Government remains committed to negotiating a Free Trade Agreement with the EU, but if the transition period ends without a trade agreement in place, there will not be a shortage of food in the UK. Consumers will continue to have access to a wide range of food products.</p>","Banbury","Victoria Prentis","91674 ; 91676","2020-09-24T15:43:45.927Z","http://data.parliament.uk/resources/1235518/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the resilience of the food supply chain after the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","91672"
"http://data.parliament.uk/resources/1235519","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>Our thorough preparations for leaving the EU alongside the lessons we have learned during the Covid-19 response provide a robust foundation for end of transition period planning on food supply. We are currently working alongside industry and across Government including with the devolved administrations to plan for the end of the year.</p><p> </p><p>The Government remains committed to negotiating a free trade agreement with the EU, but if the transition period ends without a trade agreement in place, there will not be a shortage of food in the UK.</p><p> </p><p>My department is working closely with officials in DHSC, as the lead department for public sector food provision for the care sector, providing advice and supporting their engagement with their food suppliers. NHS England and DHSC are engaging with the supply chain for the care sector to ensure their suppliers are fully prepared for the end of the year.</p>","Banbury","Victoria Prentis",,"2020-09-24T15:40:44.347Z","http://data.parliament.uk/resources/1235519/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Food Supply: Social Services","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential effect on the food supply to the public and private care sectors of a free trade agreement not being reached with the EU before the end of the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","91673"
"http://data.parliament.uk/resources/1235520","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>The UK has a highly resilient food supply chain. We work closely with food retailers and the food industry to ensure that it is prepared for a range of scenarios. Our thorough preparations for leaving the EU in 2019, alongside the lessons we have learned during the Covid-19 response provide a robust foundation for end of Transition Period planning on food supply.</p><p> </p><p>We are currently working alongside industry and across Government, including with the Devolved Administrations, to plan for the end of this year. This includes responding to the Covid-19 pandemic, associated increases in absenteeism and preparations for the end of the Transition Period. The Government remains committed to negotiating a Free Trade Agreement with the EU, but if the transition period ends without a trade agreement in place, there will not be a shortage of food in the UK. Consumers will continue to have access to a wide range of food products.</p>","Banbury","Victoria Prentis","91672 ; 91676","2020-09-24T15:43:45.99Z","http://data.parliament.uk/resources/1235520/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Food Supply: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ensure food supply is maintained in the event of a free trade agreement not being reached with the EU before the end of the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","91674"
"http://data.parliament.uk/resources/1235522","Department for Environment, Food and Rural Affairs","false","2020-09-25","<p>Our thorough preparations for leaving the EU alongside the lessons we have learned during the Covid-19 response provide a robust foundation for end of transition period planning on food supply. We are currently working alongside industry and across Government including with the Devolved Administrations to plan for the end of the year.</p><p> </p><p>The Government introduced an unprecedented package of support for sectors and businesses in response to the Covid-19 pandemic. This includes, but is not limited to, the Coronavirus Job Retention Scheme, the Coronavirus Business Interruption Loan Scheme, and the Bounce Back Loan scheme for SMEs.</p><p> </p><p>We will continue to assess the support needs of the food industry to inform policy both in response to Covid-19 and the end of the transition period as we enter a new trading relationship with the EU.</p>","Banbury","Victoria Prentis",,"2020-09-25T11:08:52.643Z","http://data.parliament.uk/resources/1235522/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will provide financial support to wholesalers to ensure the security of the food supply after the transition period.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","91675"
"http://data.parliament.uk/resources/1235523","Department for Environment, Food and Rural Affairs","false","2020-09-24","<p>The UK has a highly resilient food supply chain. We work closely with food retailers and the food industry to ensure that it is prepared for a range of scenarios. Our thorough preparations for leaving the EU in 2019, alongside the lessons we have learned during the Covid-19 response provide a robust foundation for end of Transition Period planning on food supply.</p><p> </p><p>We are currently working alongside industry and across Government, including with the Devolved Administrations, to plan for the end of this year. This includes responding to the Covid-19 pandemic, associated increases in absenteeism and preparations for the end of the Transition Period. The Government remains committed to negotiating a Free Trade Agreement with the EU, but if the transition period ends without a trade agreement in place, there will not be a shortage of food in the UK. Consumers will continue to have access to a wide range of food products.</p>","Banbury","Victoria Prentis","91672 ; 91674","2020-09-24T15:43:46.02Z","http://data.parliament.uk/resources/1235523/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Food Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment the Government has made of the potential effect of (a) the end of the transition period, (b) the covid-19 outbreak and (c) winter-related absenteeism on the food supply in the UK in winter 2020-21.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","91676"
