"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127308","Treasury","false","2019-05-21","<p>The FCA is an independent body responsible for regulating and supervising the financial services industry. It sets the conduct standards required of insurance firms in relation to their business.</p><p> </p><p>The FCA’s rules require insurers to handle claims fairly and promptly; provide reasonable guidance to help a policyholder make a claim, and appropriate information on its progress; not reject a claim unreasonably; and settle claims promptly once settlement terms are agreed. It is important that insurers treat customers fairly and the Government supports the FCA in carrying out its responsibilities.</p>","Salisbury","John Glen","255668 ; 255669","2019-05-21T14:42:59.907Z","http://data.parliament.uk/resources/1127308/answer","Biography information for John Glen","14","Treasury","Treasury","2019-05-17","Insurance Companies","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to introduce a legally binding code of conduct for insurance companies to protect (a) defendants and (b) claimants from the start of a third party claim to the final settlement.","false","Biography information for Lord Johnson of Marylebone","Orpington","Joseph Johnson","255670"
"http://data.parliament.uk/resources/1127122","Department of Health and Social Care","false","2019-05-21","<p>Freedom to Speak Up Guardians have been appointed in all National Health Service trusts in England.</p><p>Appointments to the role are made locally. There is no nationally published data on the number of Freedom to Speak Up Guardians in trusts that are board members or members of human resources staff.</p><p>However, further information on the grade and job role of Freedom to Speak Up Guardians can be found in the National Guardian’s 2018 survey of guardians at the following link:</p><p><a href="https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf" target="_blank">https://www.cqc.org.uk/sites/default/files/20181101_ngo_survey2018.pdf</a></p>","Gosport","Caroline Dinenage",,"2019-05-21T13:05:00.737Z","http://data.parliament.uk/resources/1127122/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-05-16","NHS Trusts: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS Trusts have appointed Freedom to Speak Up Guardians; and how many of those are (a) board members and (b) members of human resources staff.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255384"
"http://data.parliament.uk/resources/1127126","Ministry of Housing, Communities and Local Government","false","2019-05-21","<p>The full time equivalent number of civil servants developing policy on the Oxford to Cambridge Arc is 35. This number including non-departmental public bodies comprises: 20 at Ministry of Housing, Communities and Local Government; 9 at Department for Environment, Food and Rural Affairs; 3 at Department for Transport; 1 at Cabinet Office; 1 at Department for Business, Energy and Industrial Strategy and 1 at HM Treasury.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-05-21T15:00:23.103Z","http://data.parliament.uk/resources/1127126/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-16","Oxford-Cambridge Arc","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many civil servants are working on the Oxford-Cambridge Arc plans; and in which government departments those civil servants are based.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","255385"
"http://data.parliament.uk/resources/1127151","Ministry of Defence","false","2019-05-21","<p>Statistics on Ministry of Defence (MOD) expenditure per person, broken down by region is published in Tables 4 and 5 of the MOD regional expenditure with UK industry and supported employment 2017/18 bulletin, which can be found at the link below:</p><p>https://www.gov.uk/government/statistics/mod-regional-expenditure-with-uk-industry-and-supported-employment-201718</p><p>Data for 2018/19 will be published in January 2020.</p>","Pudsey","Stuart Andrew",,"2019-05-21T15:02:00.26Z","http://data.parliament.uk/resources/1127151/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-05-16","Ministry of Defence: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Defence, how much her Department has spent per capita in each region of the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","255365"
"http://data.parliament.uk/resources/1127190","Foreign and Commonwealth Office","false","2019-05-21","<p>Through the Prosperity Fund, the FCO has spent around £87,000 Official Development Assistance (ODA) on projects intended to improve the environmental regulation of shale gas development in China since 2016.</p><p>The UK regulatory regime for Shale gas is considered among the most robust and stringent in the world. Sharing UK expertise within the UK oil and gas sector, including on environmental regulation, can help ensure that the exploration or development of resources like natural gas is done to a high standard and is managed as part of a transition to low carbon energy system, as well as supporting economic development and poverty reduction</p><p> </p><p> </p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-05-21T14:36:05.543Z","http://data.parliament.uk/resources/1127190/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-16","Fracking","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much (a) official development aid and (b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255376"
"http://data.parliament.uk/resources/1127192","Cabinet Office","false","2019-05-21","<p>The Prosperity Fund has considered the findings of the report; we are confident the Prosperity Fund programmes are consistent with the UK government’s commitments, under the Paris Agreement.</p><p> </p><p>Within the portfolio, there are a considerable number of programmes where we are working with partner countries to increase their resilience to climate change, to reduce emissions, and to transition to a sustainable low carbon economy.</p><p> </p><p>The Fund’s energy related initiatives do not directly finance oil and gas exploration or production. They aim to help create policy and business environments that improve energy access, strengthen energy markets, encourage investment and promote energy efficiency. In turn this will improve energy security, and enable a faster transition to a cleaner, low carbon economy. This is consistent with the findings of the Intergovernmental Panel on Climate Change in their Special Report on the impacts of global warming of 1.5<sup>o</sup>C that oil and gas will continue to be an essential part of the global energy mix as we transition to a low carbon economy.</p>","Aylesbury","Mr David Lidington",,"2019-05-21T15:59:41.023Z","http://data.parliament.uk/resources/1127192/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-05-16","Developing Countries: Fossil Fuels","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the implications for his policies of the findings the report entitled A False Promise of Prosperity, published by Platform in October 2018.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255378"
"http://data.parliament.uk/resources/1127214","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255381 ; 255382","2019-05-21T16:12:54.06Z","http://data.parliament.uk/resources/1127214/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will withdraw its support for suggested amendments to remove every mention of high prices.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255380"
"http://data.parliament.uk/resources/1127215","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255382","2019-05-21T16:12:54.12Z","http://data.parliament.uk/resources/1127215/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies, if the Government will take steps to help ensure that the recommendation to member states calls for mandatory rather than voluntary measures.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255381"
"http://data.parliament.uk/resources/1127216","Department of Health and Social Care","false","2019-05-21","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p> </p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","South Ribble","Seema Kennedy","255380 ; 255381","2019-05-21T16:12:54.153Z","http://data.parliament.uk/resources/1127216/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-05-16","Drugs: Prices","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will support the draft resolution for consideration by the World Health Assembly in May 2019 on improving the transparency of markets for medicines, vaccines and other health-related technologies.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","255382"
"http://data.parliament.uk/resources/1126811","Department for Transport","false","2019-05-21","<p>Fares for international passenger services between the UK and the EU are set by the relevant train operator on a commercial basis. Any potential change in fares is therefore a commercial matter for the operators concerned.</p>","Epsom and Ewell","Chris Grayling",,"2019-05-21T14:35:53.63Z","http://data.parliament.uk/resources/1126811/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-05-15","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether the cost of rail fares to the EU from the UK will be affected by the UK leaving the EU.","false","Biography information for David Simpson","Upper Bann","David Simpson","254788"
