"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967504","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9994 ; HL9995","2018-09-12T15:44:14.23Z","http://data.parliament.uk/resources/967504/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what measures they have taken to ensure that the South Sudanese authorities conducted a satisfactory investigation in relation to the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9993"
"http://data.parliament.uk/resources/967505","Foreign and Commonwealth Office","false","2018-09-12","<p>​US consular services contacted the Foreign and Commonwealth Office for advice regarding Christopher Allen’s death in South Sudan, a dual US/UK national. Consular assistance was provided by the US consular services in Sudan and the USA, following the decision by the family to repatriate Mr Allen to the USA.</p>","Lord Ahmad of Wimbledon","HL9993 ; HL9995","2018-09-12T15:44:14.293Z","http://data.parliament.uk/resources/967505/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Christopher Allen","2","House of Lords","To ask Her Majesty's Government what representations they have made to the South Sudanese authorities about the killing of the British citizen, Christopher Allen, in August 2017.","false","Biography information for Baroness Northover","Baroness Northover","HL9994"
"http://data.parliament.uk/resources/845458","Foreign and Commonwealth Office","false","2018-03-07","<p>Both the Minister for the Middle East and I have met the Chairman of Qatar’s National Human Rights Committee and discussed the contents of the report following the Technical Mission of the Office of the United Nations High Commissioner for Human Rights to Qatar. This included the impact that the current dispute is having on everyday lives of people in the region, as outlined in the report’s conclusions. Our assessment is that the best way of resolving the issues raised is for a resolution to the current dispute. We have repeatedly called on the Gulf States to find a way of de-escalating the situation and lifting the restrictions. <br> <br>The UK will carefully consider any case and evidence presented at the UNHRC, as we do for all other issues. It is important that all states ensure they comply with international human rights obligations.</p>","Lord Ahmad of Wimbledon",,"2018-03-07T16:39:07.37Z","http://data.parliament.uk/resources/845458/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Qatar: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Office of the United Nations High Commissioner for Human Rights Technical Mission to the State of Qatar's December 2017 report on the impact of the Gulf Crisis on human rights, particularly with regard to that report's conclusions on the impact of the crisis on (1) freedom of expression, (2) freedom of movement, (3) the separation of families, (4) economic rights, (5) the right to health, (6), the right to education, and (7) other matters.","false","Biography information for Baroness Northover","Baroness Northover","HL5658"
"http://data.parliament.uk/resources/845459","Foreign and Commonwealth Office","false","2018-03-06","<p>The UK remains very concerned by the ongoing tensions in the Gulf. The Prime Minister, Foreign Secretary and other Ministers continue to engage with our Gulf friends to encourage de-escalation and for all to get firmly behind Kuwait’s mediation efforts to resolve the dispute. We continue to make it clear that Gulf unity matters to the security and stability of the region.</p>","Lord Ahmad of Wimbledon",,"2018-03-06T15:26:20.19Z","http://data.parliament.uk/resources/845459/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-02-20","Qatar: Diplomatic Relations","2","House of Lords","To ask Her Majesty's Government what action they are taking to help resolve the Gulf Crisis.","false","Biography information for Baroness Northover","Baroness Northover","HL5659"
"http://data.parliament.uk/resources/806760","Foreign and Commonwealth Office","false","2018-01-03","<p>The PM has made clear that the UK has a longstanding and firm commitment to the Commonwealth and to the values it upholds, of democracy, human rights and the rule of law.</p><p> </p><p>The UK remains committed to its 0.7% GNI ODA target for development spending. At present, some of this development assistance is spent through the EU and some bilaterally. Leaving the EU means that we will take our own decisions about how to spend development assistance. The UK wants to continue working with the EU and its Member States to effectively tackle development challenges in countries around the world and we remain clear about the importance of continued UK support to commonwealth countries.</p><p> </p><p>The UK has also committed to extending the non-reciprocal duty free access granted to LDCs under the EU’s current Everything But Arms initiative, to ensure the world’s poorest keep their existing duty-free access to UK markets and providing new opportunities to increase trade links.</p>","Lord Ahmad of Wimbledon",,"2018-01-03T12:41:34.41Z","http://data.parliament.uk/resources/806760/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Commonwealth: Brexit","2","House of Lords","To ask Her Majesty's Government what action they are taking in talks with the EU to address any negative consequences of Brexit for developing Commonwealth countries.","false","Biography information for Baroness Northover","Baroness Northover","HL4220"
"http://data.parliament.uk/resources/806761","Foreign and Commonwealth Office","false","2017-12-21","<p>The Government will remain as committed after EU exit as now, supporting developing countries in reducing poverty through trade and investment. The Commonwealth Heads of Government Meeting is an opportunity to demonstrate this. We continue to work closely with the Commonwealth Secretariat and partners to develop an agenda that will help reduce barriers to trade and create stable business environments that promote intra-Commonwealth trade and investment. <br> <br>While the formal agenda remains for discussion and negotiation between member states, the UK hopes the Commonwealth can become a champion for an inclusive, free and open multilateral trading system that harnesses trade and investment as an engine for development.</p>","Lord Ahmad of Wimbledon",,"2017-12-21T16:38:49.047Z","http://data.parliament.uk/resources/806761/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-14","Commonwealth: Brexit","2","House of Lords","To ask Her Majesty's Government what action they will take at the Commonwealth Heads of Government Meeting to reassure developing Commonwealth countries about measures taken to reduce the impact of Brexit on them.","false","Biography information for Baroness Northover","Baroness Northover","HL4221"
"http://data.parliament.uk/resources/775962","Foreign and Commonwealth Office","false","2017-11-06","<p>The UK is committed to the renewal of Resolution 2165, which allows much needed aid to be delivered cross-border into Syria without the consent or interference of the regime. Officials have already initiated discussions with other likeminded countries on the substance of the Resolution, and will also be consulting the UN and international non-governmental organisations. Both officials and Ministers will lobby as necessary to ensure the Resolution is passed.</p>","Lord Ahmad of Wimbledon","HL2371","2017-11-06T16:15:26.073Z","http://data.parliament.uk/resources/775962/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions ministers have held with ministers of other UN Security Council Members regarding the renewal of UN Security Council Resolution 2165.","false","Biography information for Baroness Northover","Baroness Northover","HL2370"
"http://data.parliament.uk/resources/775963","Foreign and Commonwealth Office","false","2017-11-06","<p>The UK is committed to the renewal of Resolution 2165, which allows much needed aid to be delivered cross-border into Syria without the consent or interference of the regime. Officials have already initiated discussions with other likeminded countries on the substance of the Resolution, and will also be consulting the UN and international non-governmental organisations. Both officials and Ministers will lobby as necessary to ensure the Resolution is passed.</p>","Lord Ahmad of Wimbledon","HL2370","2017-11-06T16:15:26.12Z","http://data.parliament.uk/resources/775963/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government whether they support the renewal of UN Security Council Resolution 2165; and if so, how they intend to seek its renewal.","false","Biography information for Baroness Northover","Baroness Northover","HL2371"
"http://data.parliament.uk/resources/769235","Foreign and Commonwealth Office","false","2017-10-24","<p>The Government is deeply concerned to hear reports of deaths and injuries in the Anglophone regions of Cameroon, including reports that 17 civilians were killed by the security services and many more injured. The situation appears to have calmed down since 1 October. <br> <br>The Minister for Africa released a statement on 4 October expressing the Government’s concern, urging restraint, and calling on all parties to reject violence and enter into dialogue to find urgent solutions to Anglophone grievances. <br> <br>The High Commissioner in Yaoundé has raised the need for dialogue and restraint with the Cameroonian authorities, including their obligations under international law in respect to human rights. He met with Prime Minister Philémon Yang on 27 September and 10 October, the Minister of Communication on 9 October, the Minister of Defence, Director General of Intelligence, and the Minister of Higher Education on 10 October, and the Minister of External Relations on 11 October. He also reiterated the United Kingdom’s concerns in television interviews on 9 and 10 October. <br> <br>The situation in Cameroon remains tense, and we urge the Cameroonian Government to accept the United Nations’ offer to support dialogue with the Anglophone community.</p>","Lord Ahmad of Wimbledon",,"2017-10-24T16:14:37.797Z","http://data.parliament.uk/resources/769235/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-12","Cameroon: Minority Groups","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Cameroon regarding reports of a recent escalation of violence directed at the Anglophone minority; and whether they have discussed with that government its obligations under international law and its own constitution to uphold the rights of its minorities, to refrain from torture, and to guarantee freedom of movement and expression to all its citizens.","false","Biography information for Baroness Northover","Baroness Northover","HL1969"
"http://data.parliament.uk/resources/759582","Foreign and Commonwealth Office","false","2017-09-26","<p>The Foreign Secretary met the Iranian Foreign Minister on 18 September and raised the cases of our British/Iranian dual-national detainees, including Mrs Zaghari-Ratcliffe. I also raised our dual national detainees with the Iranian Deputy Foreign Minister, at the UN General Assembly in New York.</p>","Lord Ahmad of Wimbledon","HL1553","2017-09-26T16:00:53.88Z","http://data.parliament.uk/resources/759582/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-12","Nazanin Zaghari-Ratcliffe","2","House of Lords","To ask Her Majesty's Government whether the Foreign Secretary intends to meet the Iranian Foreign Minister or members of his team at the next UN General Assembly; and if so, whether he will seek to ensure that the British Ambassador to Iran can visit the detained British-Iranian citizen Nazanin Zaghari-Ratcliffe, particularly in the light of concerns about her health.","false","Biography information for Baroness Northover","Baroness Northover","HL1552"
