"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102043","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:45:22.5576632Z","http://data.parliament.uk/resources/102043/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Israeli counterpart on access to, and sovereignty over, the Al Aqsa mosque in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212853"
"http://data.parliament.uk/resources/102044","Foreign and Commonwealth Office","false","2014-11-05","<p>The Political Director of the Foreign and Commonwealth Office discussed this issue with the Swedish Political Director on 3 November.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:50:07.8393476Z","http://data.parliament.uk/resources/102044/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Sweden on recognition of the state of Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212854"
"http://data.parliament.uk/resources/101866","Foreign and Commonwealth Office","false","2014-11-05","<p>The UK has been at the forefront of international efforts to eradicate sexual violence in conflict. We are committed to using UK expertise to help national Governments prevent and prosecute those responsible for sexual violence in conflict, to improve care for survivors, and to provide training to improve their military and police capability. The UK, together with the UN, has worked closely with the Federal Government of Somalia (FGS) in the development of its national action plan for addressing sexual violence, which it announced at the Preventing Sexual Violence Initiative (PSVI) Summit in London in June this year.</p><p>The UK has in addition put £1 million this year into funding projects in Somalia to provide care and support to survivors including:</p><p>o Improving the response to and prevention of sexual and gender-based violence in three districts of Mogadishu (Yaqshid, Bondhere and Karaan), including the integration of support services (psychosocial, legal, and economic) within existing medical clinics;</p><p> </p><p>o In Lower Juba, increasing the capacity of local authorities to prevent and respond to cases of sexual violence, improve access to health facilities for survivors and improve the documentation of sexual violence cases;</p><p> </p><p>o Support for survivors of sexual violence in camps for Internally Displaced Persons in Mogadishu.</p><p>The UK was extremely concerned by recent allegations relating to the conduct of soldiers operating as part of the African Union peacekeeping mission in Somalia (AMISOM). My hon friend the member for Rochford and Southend East (James Duddridge MP), the Minsiter for Africa, raised these allegations with the AU and the relevant troop contributing countries, and an investigation is due to start imminently. The UK already supports pre-deployment training programmes for AMISOM on prevention of sexual violence, international human rights laws, and best practice in assisting women and children in the aftermath of violent conflict.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T13:20:03.3875542Z","http://data.parliament.uk/resources/101866/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end sexual violence against women in Somalia.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212678"
"http://data.parliament.uk/resources/101876","Foreign and Commonwealth Office","false","2014-11-05","<p>Officials at the British Embassy in Khartoum have discussed the issues highlighted by the Meriam Ibrahim case with both the Sudanese Attorney General and senior members of the ruling National Congress Party. In addition, my Hon Friend, the member for Rochford and Southend East (James Duddridge MP), the Minister for Africa highlighted the need for the lessons of this case to be learned in a recent letter to the Sudanese Minister for Foreign Affairs. The UK also ensured that this case was raised with the delegation from the Government of Sudan at the 27th session of the UN Human Rights Council in Geneva, which took place between 8-26 September.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T13:22:19.159951Z","http://data.parliament.uk/resources/101876/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Sudan","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Sudanese government about lessons to be learnt from the case of Meriam Ibrahim.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212574"
"http://data.parliament.uk/resources/101553","Foreign and Commonwealth Office","false","2014-11-05","<p>Our High Commissioner to New Delhi, Sir James Bevan, met the new Indian Minister for Minorities, Mrs Najma Heptulla, on 16 June and discussed issues facing minority communities in India. Our High Commission in New Delhi also maintains a regular dialogue with officials in India’s national human rights institutions, including the Minorities Commission, and with the relevant State level authorities. We will continue to maintain a dialogue with the new Indian government about minority rights issues. <br><br>We also support religious and other minorities in India through the Department for International Development’s programme in India which helps to promote equal treatment and access to services for the most disadvantaged communities.</p>","East Devon","Mr Hugo Swire","2014-11-05T14:47:54.3433447Z","http://data.parliament.uk/resources/101553/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to address the situation of religious minorities in India following the recent elections.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212429"
"http://data.parliament.uk/resources/101558","Foreign and Commonwealth Office","false","2014-11-05","<p>The first cycle of Montenegro’s Membership Action Plan was initiated in 2009.</p><p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt Hon Friend the Member for Runnymede and Weybridge (Mr Hammond), together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance. The Allies welcomed the significant progress made by Montenegro in its reforms and looked to Montenegro to continue its efforts to address the remaining challenges, particularly with respect to the rule of law and completing security sector reform.</p><p>At the Summit, NATO Foreign Ministers agreed to commence ‘intensified and focused talks’ with Montenegro before reassessing their progress no later than December 2015. As a part of this process NATO’s Military Committee visited Montenegro on 27-28 October 2014.</p><p>The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.</p>","Aylesbury","Mr David Lidington","2014-11-05T14:52:20.386969Z","http://data.parliament.uk/resources/101558/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Montenegro","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his NATO counterparts about offering a Membership Action Plan for Montenegro; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212391"
"http://data.parliament.uk/resources/101559","Foreign and Commonwealth Office","false","2014-11-05","The first cycle of Macedonia’s Membership Action Plan was initiated in 1999 and in 2008 the Allies agreed that an invitation to join NATO would be extended as soon as a mutually acceptable solution to the issue over its name has been reached with Greece within the framework established by the UN. This condition has not yet been fulfilled. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance. At the Summit, the Allies reaffirmed their continued support for Macedonia’s eventual membership and encouraged them to meet the established conditions on which their next steps towards NATO depend. The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.","Aylesbury","Mr David Lidington","2014-11-05T14:49:38.949205Z","http://data.parliament.uk/resources/101559/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Macedonia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Macedonian  counterpart about the possibility of the Former Yugoslav Republic of Macedonia joining NATO; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212392"
"http://data.parliament.uk/resources/101561","Foreign and Commonwealth Office","false","2014-11-05","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge, (Mr Hammond) together with his counterparts from NATO Allies, met NATO’s aspiring members, Bosnia and Herzegovina, Georgia, Macedonia and Montenegro, on 4 September 2014 during the NATO Summit in Wales to discuss their progress towards joining the Alliance.</p><p>At the Summit, NATO Foreign Ministers agreed to provide Georgia with a ‘substantial package’ of support and engagement measures in recognition of the reform progress it has made.</p><p>Georgia was awarded an Annual National Programme, which is the tool used by MAP countries, in 2008. It continues to reflect Georgia’s strong and productive relationship with NATO and their commitment to the reform process.</p><p>The United Kingdom strongly supports NATO’s Open Door policy on enlargement and welcomes the membership aspirations of all the countries currently seeking to join the Alliance.</p><p> </p>","Aylesbury","Mr David Lidington","2014-11-05T15:01:29.7525057Z","http://data.parliament.uk/resources/101561/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Georgia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with NATO counterparts about offering a Membership Action Plan for Georgia; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212462"
"http://data.parliament.uk/resources/101592","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:00:49.9944807Z","http://data.parliament.uk/resources/101592/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the short term objectives are of the Indian Diaspora Champion.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212444"
"http://data.parliament.uk/resources/101593","Foreign and Commonwealth Office","false","2014-11-05","<p>The Exchequer Secretary to the Treasury, my hon. Friend the Member for Witham (Ms Patel), was appointed to the role by the Prime Minister in November 2013. Since then, she has led a programme of Indian diaspora engagement across the UK focused on strengthening UK-India ties. Her work has included direct outreach visits – including to Gravesend, Hounslow, Neasden, Birmingham, Wolverhampton and Leicester in the UK – as well as engagement with key people in the UK’s diaspora and in India itself, and relevant media work.</p><p>Since her appointment, the Indian Diaspora Champion has made three visits to India. Funding for these visits has come from the Foreign and Commonwealth Office’s existing budget.</p><p>The Indian Diaspora Champion has made representations to both the UK Government and the Government of India on several issues on behalf of the Indian diaspora, including the EU ban on importing Indian mangoes, visa service issues, and bilateral trade and investment matters. Like other British Government representatives, the Indian Diaspora Champion has also sought to address misconceptions of the offer that the UK makes to Indian students in the UK, making clear that the UK welcomes Indian students, that there is no cap on total student numbers who can come to the UK, and that they can stay on after completing study if they secure a graduate-level job.</p><p>The Government engages closely on a day-to-day basis with many diaspora communities in the UK, but has no plans at present to appoint further diaspora champions.</p>","East Devon","Mr Hugo Swire","2014-11-05T15:03:34.4104374Z","http://data.parliament.uk/resources/101593/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-29","Ethnic Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to appoint a diaspora champion for (a) Pakistan and (b) other countries.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","212445"
