"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/652772","Women and Equalities","false","2016-12-08","<p>Eliminating the gender pay gap remains an absolute priority for this government.</p><p> </p><p>Transparency is one of the most powerful tools for shaping behaviour and driving change. That is why we will be requiring large employers to publish their gender pay gaps.</p><p> </p><p>The draft regulations were laid on Tuesday 6 December. If parliament approves the legislation, the regulations will commence in April 2017.</p>","Gosport","Caroline Dinenage","2016-12-08T17:20:50.56Z","http://data.parliament.uk/resources/652772/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-12-05","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to reduce the gender pay gap.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","907760"
"http://data.parliament.uk/resources/644304","Ministry of Defence","false","2016-12-02","<p>The £2.97 million paid to Red Snapper investigators through expenses is included in the £20.8 million paid to Red Snapper since 2013.</p>","Hemel Hempstead","Mike Penning","2016-12-02T13:18:07.933Z","http://data.parliament.uk/resources/644304/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-25","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2016 to Questions 52667 and 52666, whether the £2.97 million paid to Red Snapper investigators for expenses is included in, or in addition to, the £20.8 million paid to Red Snapper since 2013.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","54966"
"http://data.parliament.uk/resources/638677","Foreign and Commonwealth Office","false","2016-11-24","<p>The Ambassador takes every opportunity to lobby on Mr Tsege’s case at the highest levels in Ethiopia. The Ethiopian government are in no doubt over our concern for Mr Tsege and the priority we place upon his wellbeing.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T13:27:53.537Z","http://data.parliament.uk/resources/638677/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-18","Andargachew Tsege","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many times the UK Ambassador to Ethiopia has raised with the Ethiopian government the case of Andargachew Tsege; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","53800"
"http://data.parliament.uk/resources/637845","Ministry of Defence","false","2016-11-24","<p>As the Iraq Historic Allegations Team (IHAT) neither confirm nor deny the use of covert surveillance it would be inappropriate for me to comment further on this matter.</p>","Hemel Hempstead","Mike Penning","2016-11-24T16:05:33.843Z","http://data.parliament.uk/resources/637845/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-16","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, what discussions Ministers of his Department have had with the Head of the Iraq Historic Allegations Team on the use of covert surveillance on serving and former service personnel; and if he will make a statement.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","53391"
"http://data.parliament.uk/resources/634042","Ministry of Defence","false","2016-11-21","<p>The payments made to Red Snapper cover two contract periods and can be broken down, by financial year (FY), as follows:</p><p>First contract period (February 2013 - January 2016)</p><p>FY 2013-14 - £4.4 million</p><p>FY 2014-15 - £6.8 million</p><p>FY 2015-16 - £4.9 million</p><p>Current contract period (February 2016 - September 2016)</p><p>FY 2015-16 - £0.9 million</p><p>FY 2016-17 - £3.8 million</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:19:38.787Z","http://data.parliament.uk/resources/634042/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a breakdown of the £20.8 million paid to Red Snapper since 2013.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52665"
"http://data.parliament.uk/resources/634043","Ministry of Defence","false","2016-11-21","<p>Yes. During the first contract period with Red Snapper for the provision of staff for the Iraq Historic Allegations Team (February 2013 - January 2016), accommodation expenses, where applicable, were claimed by Red Snapper personnel from the Ministry of Defence and paid through the company. These expenses are included within the total amount of the £2.97 million claimed by contracted personnel. Under the current contract all such claims are a matter for Red Snapper.</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:20:12.71Z","http://data.parliament.uk/resources/634043/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, whether Red Snapper has received any additional payments from his Department for travel or accommodation expenses.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52666"
"http://data.parliament.uk/resources/634046","Ministry of Defence","false","2016-11-21","<p>The total amount claimed for expenses by contracted personnel recruited through Red Snapper is £2.97 million.</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:20:43.293Z","http://data.parliament.uk/resources/634046/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, how much from the public purse has been claimed by the 127 investigators recruited by Red Snapper to date.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52667"
"http://data.parliament.uk/resources/634047","Ministry of Defence","false","2016-11-21","<p>Pay and other conditions of service for Red Snapper personnel are a matter for them. The Ministry of Defence makes payments to Red Snapper based on an hourly charge rate which varies depending on the qualifications and experience required for each investigative role.</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:21:24.347Z","http://data.parliament.uk/resources/634047/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Red Snapper Group","1","House of Commons","To ask the Secretary of State for Defence, how much from the public purse has been paid by the 127 investigators recruited by Red Snapper to date.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52668"
"http://data.parliament.uk/resources/634048","Ministry of Defence","false","2016-11-21","<p>Red Snapper are contracted to provide the Iraq Historic Allegations Team with appropriately qualified investigative personnel in accordance with the requirements set out in the contract. The number of recruiting or other support staff that Red Snapper employ to meet that requirement is a matter for them. No recruiters are employed under the terms of their contract with the Ministry of Defence.</p>","Hemel Hempstead","Mike Penning","2016-11-21T16:21:56.303Z","http://data.parliament.uk/resources/634048/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-11","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, how many recruiters at Red Snapper are employed under the contract awarded by the Iraq Historic Allegations Team.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","52669"
"http://data.parliament.uk/resources/622556","Ministry of Defence","false","2016-11-03","<p>The Iraq Historic Allegations Team (IHAT) has always been an independent service police investigation, supported by contracted staff who provide additional manpower and expertise. This structure was agreed by Ministers prior to the set-up of the IHAT in 2010. The IHAT's contractors were recruited through an open competition for the provision of specialist staff. Red Snapper was first awarded the contract in 2013 and Ministers were aware that an open competition process took place.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2016-11-03T16:54:43.247Z","http://data.parliament.uk/resources/622556/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-10-27","Iraq Historic Allegations Team","1","House of Commons","To ask the Secretary of State for Defence, when Ministers of his Department were first made aware of the Iraq Historic Allegations team's contract with the recruitment agency Red Snapper.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","50650"
