"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50493","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>I refer the hon. Member to my answer to the rt. hon. Member for Leeds Central (Hilary Benn), on 13 May 2014, <em>Official Report</em>, Column 535-536W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50493/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/50493/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-09","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library research he has commissioned on the effect that turning off street lighting and relying on ambient lighting has on levels of crime.","false","Biography information for Helen Jones","Warrington North","Helen Jones","198326"
"http://data.parliament.uk/resources/50292","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Information on tenants' satisfaction in relation to repairs and maintenance in local authority housing for England is reported in the English Housing Survey. The data collected since 2008/9, which cannot be broken down by local authority area, are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p>Satisfied %</p></td><td><p>Dissatisfied %</p></td><td><p>Neither satisfied nor dissatisfied %</p></td></tr><tr><td><p>2008/9</p></td><td><p>63.7</p></td><td><p>28.9</p></td><td><p>7.4</p></td></tr><tr><td><p>2009/10</p></td><td><p>65.1</p></td><td><p>25.3</p></td><td><p>9.5</p></td></tr><tr><td><p>2010/11</p></td><td><p>65.8</p></td><td><p>25.9</p></td><td><p>8.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>65.6</p></td><td><p>25.0</p></td><td><p>9.4</p></td></tr></tbody></table><p>Data for 2012/13 are expected to be published in July 2014.</p><p> </p>","Keighley","Kris Hopkins",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50292/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/50292/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-08","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what information his Department holds on the average satisfaction rating given by tenants relating to maintenance service in public housing in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198259"
"http://data.parliament.uk/resources/50214","Department for Communities and Local Government","false","2014-05-14","<p> </p><p> </p><p>In buildings other than dwellings, Part M of the Building Regulations requires that reasonable provision is made for accessible toilets where relevant types of building work are undertaken. Statutory guidance on how that can be achieved is contained in <em>Approved Document M (Access to and use of buildings)</em>. The building control body is responsible for ensuring that relevant building work complies with this requirement.</p><p> </p><p>Provisions in the Equality Act 2010 require employers and those providing a service to the public or carrying out a public function to make a “reasonable adjustment”, so that disabled people are not placed at a “substantial disadvantage” compared to non-disabled people. Ultimately, only a court can decide what is “reasonable” in any particular case. However, Part 4 of the Equality Act 2010 (Disability) Regulations 2010, prescribes circumstances in which it is not reasonable for such a body to remove or alter a physical feature which was provided in or in connection with a building to assist with access to the building or the use of facilities and which satisfy the relevant design standard. The Schedule to these Regulations provides details of how to determine whether the design standard is satisfied, and refers to design considerations and provisions in Approved Document M.</p><p> </p>",,"Baroness Stowell of Beeston",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50214/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/50214/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that accessible toilets for disabled people in buildings other than private dwellings comply with published national standards.","false","Biography information for Baroness Thomas of Winchester",,"Baroness Thomas of Winchester","HL6932"
"http://data.parliament.uk/resources/50268","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Information on how many local authorities operate letting agent or landlord accreditation schemes is not centrally held. The decision on whether to establish letting agent or landlord accreditation schemes is best made by local authorities who can take account of local conditions and circumstances. The Department does not therefore produce any guidance on such schemes.</p><p> </p><p>We are improving standards in the sector. Later this year, we will bring regulations into force that will require the remaining 3,000 letting and property management agents to join one of the 3 approved redress schemes, thereby improving protection for both tenants and landlords. In addition, we have made over £4 million available to 23 local authorities to help them tackle acute and complex problems with rogue landlords in their area. This builds on the £2.6 million we have given nine local authorities to support enforcement against “Beds in Sheds”.</p><p> </p>",,"Baroness Stowell of Beeston","HL6987 ; HL6988","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50268/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/50268/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","2","House of Lords","To ask Her Majesty's Government what guidance they offer to local authorities on the outline and content of local letting agent and landlord accreditation schemes.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6986"
"http://data.parliament.uk/resources/50269","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Information on how many local authorities operate letting agent or landlord accreditation schemes is not centrally held. The decision on whether to establish letting agent or landlord accreditation schemes is best made by local authorities who can take account of local conditions and circumstances. The Department does not therefore produce any guidance on such schemes.</p><p> </p><p>We are improving standards in the sector. Later this year, we will bring regulations into force that will require the remaining 3,000 letting and property management agents to join one of the 3 approved redress schemes, thereby improving protection for both tenants and landlords. In addition, we have made over £4 million available to 23 local authorities to help them tackle acute and complex problems with rogue landlords in their area. This builds on the £2.6 million we have given nine local authorities to support enforcement against “Beds in Sheds”.</p><p> </p>",,"Baroness Stowell of Beeston","HL6986 ; HL6988","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50269/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/50269/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","2","House of Lords","To ask Her Majesty's Government whether they will publish copies of any guidance that they provide to local authorities on local accreditation schemes for letting agents and landlords.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6987"
"http://data.parliament.uk/resources/50270","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Information on how many local authorities operate letting agent or landlord accreditation schemes is not centrally held. The decision on whether to establish letting agent or landlord accreditation schemes is best made by local authorities who can take account of local conditions and circumstances. The Department does not therefore produce any guidance on such schemes.</p><p> </p><p>We are improving standards in the sector. Later this year, we will bring regulations into force that will require the remaining 3,000 letting and property management agents to join one of the 3 approved redress schemes, thereby improving protection for both tenants and landlords. In addition, we have made over £4 million available to 23 local authorities to help them tackle acute and complex problems with rogue landlords in their area. This builds on the £2.6 million we have given nine local authorities to support enforcement against “Beds in Sheds”.</p><p> </p>",,"Baroness Stowell of Beeston","HL6986 ; HL6987","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50270/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/50270/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-07","2","House of Lords","To ask Her Majesty's Government how many local authorities operate either letting agent or landlord accreditation schemes.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL6988"
"http://data.parliament.uk/resources/49795","Department for Communities and Local Government","false","2014-05-14","<p> </p><p><em>[Holding Reply: Monday 12 May 2014]</em></p><p>Question 196308 has been answered today.</p><p> </p>","Bristol West","Stephen Williams",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49795/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/49795/answer","Bristol West","Stephen Williams","http://data.parliament.uk/resources/49795/answer/previousversion/9523","Biography information for Stephen Williams","7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 196308, tabled on 10 April 2014 for answer on 28 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197920"
"http://data.parliament.uk/resources/49823","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>Local authorities are statutorily required to provide a number of services including electoral registration. Section 8 of the Representation of the People Act 1983 provides for the appointment of an officer of the council to be the Registration Officer for the registration of parliamentary and local government electors, and section 54 of that Act provides that expenses properly incurred by a registration officer in the performance of his registration duties shall be paid by the local authority by whom the registration officer was appointed.</p><p> </p><p>Additionally, the Government has committed to funding all net costs of the transition to Individual Electoral Registration to ensure that authorities are not left with unfunded burdens in line with the New Burdens Doctrine. In April 2014 the programme paid non-ring fenced section 31 grants to local authorities in England and Wales and paid invoices directly to Scotland to cover core Individual Electoral Registration costs.</p><p> </p>",,"Baroness Stowell of Beeston",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49823/answer","Biography information for Baroness Stowell of Beeston","http://data.parliament.uk/resources/49823/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-05-06","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Stowell of Beeston on 9 April (WA 304), whether the range of services to which they refer includes electoral registration.","false","Biography information for Lord Wills",,"Lord Wills","HL6834"
"http://data.parliament.uk/resources/48158","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>My Department does not estimate allotment waiting list times, as it is individual local authorities which have the legal responsibility for the management and provision of allotments in their area, ensuring that those who want to start an allotment can do so.</p><p>Notwithstanding, a survey of allotment waiting lists was carried out by the National Allotment Society and Transition Town West Kirby in July 2013. Whilst there is a degree of difficulty in creating precise estimates, their research indicated that there was an average of 52 people waiting for every 100 plots (as of January 2013). These waiting list figures were down on their previous surveys, which indicated an average of 57 people waiting in January 2011 and 59 people waiting in January 2010.</p><p>The 2013 survey also noted that that 65 new allotment sites had been created in the previous two years, across 51 councils, creating roughly 2,000 new allotment plots.</p><p>The Coalition Government has introduced a range of measures to help communities who want land to grow fruit and vegetables. Through new community rights, local residents have increased opportunities to protect existing allotments from development and increase provision of green spaces. For example, in Thame, in Oxfordshire, their new neighbourhood plan will create an additional hectare of allotment land. Allotments have also been listed as assets of community value.</p><p>As part of our commitment to supporting local community groups, my Department has also published a best practice guide for community groups wanting to find land to grow fruit and vegetables, as well as an additional guide on establishing community orchards and other spaces for food growing. These can be found at:</p><p><a href="https://www.gov.uk/government/publications/space-for-food-growing-a-guide" target="_blank">https://www.gov.uk/government/publications/space-for-food-growing-a-guide</a></p><p><a href="https://www.gov.uk/government/publications/community-orchards-a-how-to-guide" target="_blank">https://www.gov.uk/government/publications/community-orchards-a-how-to-guide</a></p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives </em>replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>I also refer the rt. hon. Member to my answer today to him of questions 191956 &amp; 196310, which explains how the Secretary of State's decisions on allotments since May 2010 have resulted in an increase in usable allotment land.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196309 ; 196311","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48158/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48158/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average number of people on a waiting list for an allotment for every 100 plots available in England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196308"
"http://data.parliament.uk/resources/48159","Department for Communities and Local Government","false","2014-05-14","<p> </p><p>My Department does not estimate allotment waiting list times, as it is individual local authorities which have the legal responsibility for the management and provision of allotments in their area, ensuring that those who want to start an allotment can do so.</p><p>Notwithstanding, a survey of allotment waiting lists was carried out by the National Allotment Society and Transition Town West Kirby in July 2013. Whilst there is a degree of difficulty in creating precise estimates, their research indicated that there was an average of 52 people waiting for every 100 plots (as of January 2013). These waiting list figures were down on their previous surveys, which indicated an average of 57 people waiting in January 2011 and 59 people waiting in January 2010.</p><p>The 2013 survey also noted that that 65 new allotment sites had been created in the previous two years, across 51 councils, creating roughly 2,000 new allotment plots.</p><p>The Coalition Government has introduced a range of measures to help communities who want land to grow fruit and vegetables. Through new community rights, local residents have increased opportunities to protect existing allotments from development and increase provision of green spaces. For example, in Thame, in Oxfordshire, their new neighbourhood plan will create an additional hectare of allotment land. Allotments have also been listed as assets of community value.</p><p>As part of our commitment to supporting local community groups, my Department has also published a best practice guide for community groups wanting to find land to grow fruit and vegetables, as well as an additional guide on establishing community orchards and other spaces for food growing. These can be found at:</p><p><a href="https://www.gov.uk/government/publications/space-for-food-growing-a-guide" target="_blank">https://www.gov.uk/government/publications/space-for-food-growing-a-guide</a></p><p><a href="https://www.gov.uk/government/publications/community-orchards-a-how-to-guide" target="_blank">https://www.gov.uk/government/publications/community-orchards-a-how-to-guide</a></p><p>In January 2014, my Department published <em>Allotment Disposal Guidance: Safeguards and Alternatives </em>replacing the previous guidance from 2002. The new guidance strengthens allotment protection, as the requirement for waiting lists to be taken into account must now be rigorously applied to all that council's waiting lists, not just the waiting list for the site to be disposed of. This aims to ensure that poorly maintained sites are not used to justify disposal. Ministers will be closely monitoring to ensure that this new guidance is followed.</p><p>I also refer the rt. hon. Member to my answer today to him of questions 191956 &amp; 196310, which explains how the Secretary of State's decisions on allotments since May 2010 have resulted in an increase in usable allotment land.</p><p> </p><p> </p>","Bristol West","Stephen Williams","196308 ; 196311","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/48159/answer","Biography information for Stephen Williams","http://data.parliament.uk/resources/48159/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-04-10","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the average length of time a person has been on a waiting list for an allotment in each year since 2010 in England.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","196309"
