"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93870","Department for Work and Pensions","false","2014-10-23","<p /> <p>The reasons for making special payments are not routinely recorded and to provide the requested information would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper","2014-10-23T16:37:45.2286221Z","http://data.parliament.uk/resources/93870/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received compensation payments from his Department for delays to assessment and decisions for personal independence payments; and how much his Department expects to pay out in such compensation in (a) 2014-15 and (b) 2015-16.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210907"
"http://data.parliament.uk/resources/93871","Department for Work and Pensions","false","2014-10-21","<p /> <p>Information on the number of cases awaiting individual assessments is not routinely supplied and is not published data.</p><p>Departmental statisticians are continuing to develop measures around clearance times and waiting times to ensure they provide a rounded and representative picture of Personal Independence Payment system performance, improvement activity and the claimants’ experience. These statistics will be published as soon as they are ready, with the release pre-announced in line with United Kingdom Statistics Authority release protocols</p><p>No estimate has been made of the amount due in PIP awards that is outstanding as each claim must be individually assessed before entitlement can be determined.</p>","Forest of Dean","Mr Mark Harper","2014-10-21T10:53:32.2360813Z","http://data.parliament.uk/resources/93871/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of cases awaiting individual assessments by Atos; what estimate he has made of the waiting time between personal independence payment (PIP) claims, assessment and awards being made; and what estimate he has made of the amount due in PIP awards that is outstanding.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","210917"
"http://data.parliament.uk/resources/93873","Department for Work and Pensions","false","2014-10-22","<p /> <p>The Department’s policy is that calls to claim benefit by telephone should be free so we use 0800 free phone numbers for these lines. For other enquiry helplines the Department has been introducing 0345 numbers but will retain 0845 prefixes; this will enable the customers to choose the most cost effective option dependant on their own call tariff. Any charges that apply to these calls are set by the customer’s telephone or mobile operator and vary depending call plan type and the time of day at which the call is made<em>.</em></p>","Thornbury and Yate","Steve Webb","2014-10-22T14:36:30.9131625Z","http://data.parliament.uk/resources/93873/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-16","Telephone Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's policy is on using telephone lines for which there is a charge for the Department's customer service lines or helplines.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210901"
"http://data.parliament.uk/resources/93874","Department for Work and Pensions","false","2014-10-21","<p /> <p>No such estimate has been made.</p>","Thornbury and Yate","Steve Webb","2014-10-21T10:44:25.5506949Z","http://data.parliament.uk/resources/93874/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-16","Pensions: Financial Assistance Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the Financial Assistance Scheme of recalculating annual entitlement related to services after 1997 and changes to annuity or notional annuity income in respect of (a) each individual overpayment and (b) total overpayments.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","210857"
"http://data.parliament.uk/resources/93875","Department for Work and Pensions","false","2014-10-23","<p>The impact assessment for time limiting contributions-based employment and support allowance can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/175000/esa-time-limit-wr2011-ia-revised-apr2011.pdf.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/175000/esa-time-limit-wr2011-ia-revised-apr2011.pdf.pdf</a></p><p> </p>","Forest of Dean","Mr Mark Harper","2014-10-23T12:51:01.4871244Z","http://data.parliament.uk/resources/93875/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-16","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether an impact assessment was carried out before contributions-based employment and support allowance claims were time limited.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210849"
"http://data.parliament.uk/resources/93459","Department for Work and Pensions","false","2014-10-20"," <p /> <p>The latest information published by the Pensions Regulator on 9 October 2014 showed that more than 33,660 employers have completed the automatic enrolment process and 4.75 million eligible workers have been automatically enrolled into a workplace pension.</p>","Thornbury and Yate","Steve Webb","2014-10-20T11:45:21.3620829Z","http://data.parliament.uk/resources/93459/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-10-15","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have been enrolled under automatic enrolment into workplace pensions scheme since the inception of that scheme.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","210625"
"http://data.parliament.uk/resources/93471","Department for Work and Pensions","false","2014-10-22","<p /> <p>Tackling child poverty is a cross-government matter. Ministers in HM Treasury, the Department for Work and Pensions, and the Department for Education work together, in conjunction with other Government Ministers, towards the goal of ending child poverty.</p><p> </p><p>The Child Poverty Act 2010 places a duty on the government to consult with the devolved administrations when preparing a child poverty strategy. The Government has also established the Social Mobility and Child Poverty Commission, an independent advisory NDPB, to monitor the progress the Government and others are making towards improving social mobility and reducing child poverty in the United Kingdom. This includes describing the measures taken by the Scottish and Welsh Governments.</p><p> </p><p>The Secretary of State for Work and Pensions and the Minister of State for Schools recently consulted with the devolved administrations on two matters. The consultation on the Child Poverty Strategy 2014-17 (from 27 February to 22 May) and the consultation on Setting a Persistent Poverty Target (from 26 June to 14 August). Ministers carefully considered the views expressed by the devolved administrations, and all other respondents, when making their decisions on these.</p><p> </p><p>Additionally, UK Government officials met with officials from the devolved administrations in August to discuss approaches and evidence. Regular meetings are planned for the future.</p>","Wirral West","Esther McVey","2014-10-22T16:44:30.9615454Z","http://data.parliament.uk/resources/93471/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-15","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the devolved administrations on tackling child poverty.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","210817"
"http://data.parliament.uk/resources/93661","Department for Work and Pensions","false","2014-10-21","<p /> <p>The Department is currently reassessing most people on old-style incapacity benefits (Incapacity Benefit, Severe Disablement Allowance, and Income Support where paid on the grounds of incapacity), to see if they are fit for work or eligible for Employment and Support Allowance (ESA).</p><p>The structure of ESA and its rates of benefit and additions vary significantly from those of the incapacity benefits it is replacing. We have therefore given a commitment that no existing incapacity benefit claimant whose award qualifies for conversion to ESA will see a reduction in the level of their benefit entitlement at the point of change.</p><p>Where on conversion to ESA a claimant receives more by way of their existing incapacity benefit award than they otherwise would via ESA, the rate of their existing award will be frozen and they will be awarded a transitional addition on top of their ESA award, equivalent to the shortfall between the two rates. Where a claimant's ESA award includes such a top-up payment, the amount of benefit they get thereafter will not normally rise until the standard amount of ESA payable at the point of conversion increases (most commonly by virtue of annual up-ratings) by an amount equal to the amount of the top-up payment.</p><p>Where, on conversion to ESA, a claimant is entitled to less by way of their existing incapacity award than they are via ESA, their benefit will immediately be increased to the ESA rate payable.</p>","Forest of Dean","Mr Mark Harper","2014-10-21T11:21:20.1641389Z","http://data.parliament.uk/resources/93661/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-15","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he made of the effect of the introduction of contribution-based employment and support allowance on the income of people previously receiving disability living allowance or incapacity benefit.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","210661"
"http://data.parliament.uk/resources/93662","Department for Work and Pensions","false","2014-10-21","<p>Whilst Access to Work has recently been extended to support some pre-employment activity such as Supported Internships, Traineeships and work experience, it is primarily designed to support those in work or those about to start work. AtW can however provide communication support at interviews including with advocacy to assist people with mental health conditions.</p><p> </p><p>Programmes such as Work Programme and Work Choice are designed to help people who are seeking work, including those with mental health conditions.</p><p> </p><p>Support for transport costs to attend a job interview would not be provided by Access to Work, however Work Coaches are able to access the Flexible Support Fund where they identify transport costs as a barrier to work</p>","Forest of Dean","Mr Mark Harper","2014-10-21T11:56:45.1315989Z","http://data.parliament.uk/resources/93662/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-15","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will provide support from the Access to Work scheme to people with mental health problems before (a) the offer of a job or (b) a job interview to ensure parity with people with other impairments.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","210637"
"http://data.parliament.uk/resources/93663","Department for Work and Pensions","false","2014-10-20","<p>The information requested is not available. Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for a role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p>","Wirral West","Esther McVey","2014-10-20T15:35:53.0831717Z","http://data.parliament.uk/resources/93663/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-15","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people employed on a zero-hours contract have been sanctioned by Jobcentre Plus for failing to look for or secure extra work hours in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","210694"
