"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1343631","Department of Health and Social Care","false","2021-07-13","<p>The COV-BOOST study was commissioned through the National Institute for Health Research and will provide vital data on the impact of a third dose on patients’ immune responses. Initial findings are expected in September. To fully understand how COVID-19 vaccines respond as a booster dose they must first be studied in people with a fully functioning immune system.</p><p>UK Research and Innovation is providing £4 million towards the OCTAVE study examining COVID-19 vaccine responses in clinically at-risk groups, including immunocompromised patients.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-07-13T15:36:39.643Z","http://data.parliament.uk/resources/1343631/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-07-05","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will provide an update on his plans to conduct research into the efficacy of a third covid-19 vaccine booster dose for immunocompromised and immunosuppressed groups.","false","Biography information for Henry Smith","Crawley","Henry Smith","27122"
"http://data.parliament.uk/resources/1293339","Department of Health and Social Care","false","2021-04-13","<p>Our investment in the Coalition for Epidemic Preparedness Innovations (CEPI) supports ongoing vaccine research and development to respond to an evolving virus. Whilst there are no current plans for United Kingdom Government-initiated international research into the COVID-19 vaccine response on immunocompromised groups, it is important to emphasise that the research community is truly global in its collaboration and studies, those planned or published, will be shared, discussed and closely scrutinised by international researchers in this field and vice versa.</p><p>UK Research and Innovation is funding research on vaccine responses in groups of immune-suppressed individuals specifically, as part of its support for the OCTAVE study. This study includes those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-13T15:29:09.263Z","http://data.parliament.uk/resources/1293339/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for international collaboration on research into the covid-19 vaccine response in immunocompromised groups.","false","Biography information for Henry Smith","Crawley","Henry Smith","160620"
"http://data.parliament.uk/resources/1293340","Department of Health and Social Care","false","2021-04-13","<p>By mid-February we successfully offered a first vaccine dose to everyone in the top four priority groups identified by the Joint Committee on Vaccination and Immunisation (JCVI), including clinically extremely vulnerable (CEV) individuals. The National Health Service across the United Kingdom will continue prioritising the first dose of the vaccine to those in the most high-risk groups; however, this will not interfere with everyone receiving their second dose within 12 weeks of their first. The second dose completes the course and is important for longer term protection.</p><p>As virus infection rates continue to fall, advice to CEV individuals to shield will cease from 1 April, but they must continue to follow the rules in place for everyone under the current national restrictions. Those on the shielded patient list will receive letters with updated guidance on steps people can take to reduce their risk.</p><p>Regarding longer term support for CEV individuals, local councils will continue to provide support to those in their communities in need and have systems and relationships in place with other organisations to provide that. The NHS Volunteer Responders Programme will also continue providing support with food, prescriptions and essential items to those who are self-isolating for any reason. This also includes anyone that is clinically extremely vulnerable, or anyone that is vulnerable for another reason.</p><p>Further guidance on shielding and protecting people who are clinically extremely vulnerable can be found at the following link: <a href="http://www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19" target="_blank">www.gov.uk/government/publications/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19/guidance-on-shielding-and-protecting-extremely-vulnerable-persons-from-covid-19</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-13T15:26:59.61Z","http://data.parliament.uk/resources/1293340/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when second doses of the covid-19 vaccine will be administered to all clinically extremely vulnerable people; and what long term support will be provided to clinically extremely vulnerable people after the shielding deadline of the 31 March 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","160621"
"http://data.parliament.uk/resources/1293342","Department of Health and Social Care","false","2021-03-12","<p>The Green Book: chapter 14a defines adult carers as those who are eligible for a carer’s allowance, or those who are the sole or primary carer of an elderly or disabled person who is at increased risk of COVID-19 mortality and therefore clinically vulnerable. This includes unpaid carers and those who care for clinically extremely vulnerable people as a sole or primary carer. Adult carers will be prioritised for vaccination and are included in priority group six of phase one.</p><p> </p><p> </p><p>Other adult members of a household that includes someone who is clinically extremely vulnerable are, in line with the current Joint Committee on Vaccination and Immunisation advice, prioritised for vaccination according to their own age, clinical and other risk factors.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-12T15:28:26.677Z","http://data.parliament.uk/resources/1293342/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how unpaid carer is defined in relation to covid-19 prioritisation; and whether that definition includes adult household members of clinically extremely vulnerable people.","false","Biography information for Henry Smith","Crawley","Henry Smith","160623"
"http://data.parliament.uk/resources/1293344","Department of Health and Social Care","false","2021-03-17","<p>We have made no such estimate as data is not collected in that format.</p><p> </p><p>Weekly updates are published on the number of first and second dose vaccinations in England to clinically extremely vulnerable (CEV) patients covering cumulative totals, numbers identified as CEV and the percentage of CEV people who have received at least one dose. The data is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/covid-19-vaccinations/</a></p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-17T12:50:29.437Z","http://data.parliament.uk/resources/1293344/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-03-01","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of covid-19 vaccination uptake among clinically extremely vulnerable people, by disease or condition.","false","Biography information for Henry Smith","Crawley","Henry Smith","160625"
"http://data.parliament.uk/resources/1285628","Department of Health and Social Care","false","2021-03-26","<p>Public Health England will monitor vaccine effectiveness in different targeted groups using a range of existing surveillance systems, new enhanced surveillance and by building upon established research studies in specific populations.</p><p>UK Research and Innovation has provided initial funding of £1.8 million towards the OCTAVE study in supporting research on vaccine responses in groups of immune-supressed individuals, including those with inflammatory disorders, high risk cancer patient groups, and patients with severe kidney and liver disease. Cancer patient groups include chronic lymphocytic leukaemia, myeloma, acute leukaemia and bone marrow transplants.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-26T14:13:47.57Z","http://data.parliament.uk/resources/1285628/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-02-10","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effectiveness of covid-19 vaccinations for (a) people with blood cancer and (b) other immunocompromised people.","false","Biography information for Henry Smith","Crawley","Henry Smith","152471"
"http://data.parliament.uk/resources/1270811","Department of Health and Social Care","false","2021-01-18","<p>The vaccine prioritisation is focussing on those most at risk of mortality and morbidity, beginning with care home residents and staff, people over 80 years old and frontline health and social care workers. People who are defined as clinically extremely vulnerable (CEV) are considered to be at high risk of severe illness from COVID-19. Many individuals considered as CEV are in the oldest age groups and so will be called for vaccination as part of their age cohort. However, for those that are not captured by their age group, the Joint Committee on Vaccination and Immunisation also advises that, given the level of risk seen in the CEV group as a whole, the remainder of the group should be offered vaccine alongside those 70-74 years of age. People will receive an invitation to come forward to receive their vaccination, in the form of a letter either from their general practitioner (GP) or the national booking system. This will include all the information they need, including their National Health Service number.</p><p>Anyone who is in the CEV group and for whom the vaccine is contraindicated, will instead have a consultation with their GP or another clinician responsible for their care when it would be their time to be vaccinated.</p>","Stratford-on-Avon","Nadhim Zahawi","128927 ; 128929","2021-01-18T12:02:08.373Z","http://data.parliament.uk/resources/1270811/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how clinically extremely vulnerable people will be identified for the purposes of covid-19 vaccination.","false","Biography information for Henry Smith","Crawley","Henry Smith","128926"
"http://data.parliament.uk/resources/1270812","Department of Health and Social Care","false","2021-01-18","<p>The vaccine prioritisation is focussing on those most at risk of mortality and morbidity, beginning with care home residents and staff, people over 80 years old and frontline health and social care workers. People who are defined as clinically extremely vulnerable (CEV) are considered to be at high risk of severe illness from COVID-19. Many individuals considered as CEV are in the oldest age groups and so will be called for vaccination as part of their age cohort. However, for those that are not captured by their age group, the Joint Committee on Vaccination and Immunisation also advises that, given the level of risk seen in the CEV group as a whole, the remainder of the group should be offered vaccine alongside those 70-74 years of age. People will receive an invitation to come forward to receive their vaccination, in the form of a letter either from their general practitioner (GP) or the national booking system. This will include all the information they need, including their National Health Service number.</p><p>Anyone who is in the CEV group and for whom the vaccine is contraindicated, will instead have a consultation with their GP or another clinician responsible for their care when it would be their time to be vaccinated.</p>","Stratford-on-Avon","Nadhim Zahawi","128926 ; 128929","2021-01-18T12:02:08.42Z","http://data.parliament.uk/resources/1270812/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to invite clinically extremely vulnerable people for covid-19 vaccination.","false","Biography information for Henry Smith","Crawley","Henry Smith","128927"
"http://data.parliament.uk/resources/1270813","Department of Health and Social Care","false","2021-03-17","<p>Vaccinations are being delivered at a wide range of sites across the country to give people options about how and where to receive their vaccine. These sites include vaccination centres, hospital hubs and local vaccination centres.</p><p>All vaccination sites must administer the vaccine in line with the best Infection Prevention Control (IPC) procedures including social distancing, ventilation and wearing masks. Large-scale centres are required to have an environmental risk assessment in place which is expected to cover requirements for ventilation in a pandemic when transmission and virus shedding is a significant concern.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-03-17T16:29:40.41Z","http://data.parliament.uk/resources/1270813/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, where clinically extremely vulnerable people will be given a covid-19 vaccine; and what steps he is taking to ensure that those premises will be covid secure.","false","Biography information for Henry Smith","Crawley","Henry Smith","128928"
"http://data.parliament.uk/resources/1270814","Department of Health and Social Care","false","2021-01-18","<p>The vaccine prioritisation is focussing on those most at risk of mortality and morbidity, beginning with care home residents and staff, people over 80 years old and frontline health and social care workers. People who are defined as clinically extremely vulnerable (CEV) are considered to be at high risk of severe illness from COVID-19. Many individuals considered as CEV are in the oldest age groups and so will be called for vaccination as part of their age cohort. However, for those that are not captured by their age group, the Joint Committee on Vaccination and Immunisation also advises that, given the level of risk seen in the CEV group as a whole, the remainder of the group should be offered vaccine alongside those 70-74 years of age. People will receive an invitation to come forward to receive their vaccination, in the form of a letter either from their general practitioner (GP) or the national booking system. This will include all the information they need, including their National Health Service number.</p><p>Anyone who is in the CEV group and for whom the vaccine is contraindicated, will instead have a consultation with their GP or another clinician responsible for their care when it would be their time to be vaccinated.</p>","Stratford-on-Avon","Nadhim Zahawi","128926 ; 128927","2021-01-18T12:02:08.48Z","http://data.parliament.uk/resources/1270814/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken to identify clinically extremely vulnerable people who are at high risk from covid-19 but who cannot receive vaccines for clinical reasons; and what steps he will take to notify those individuals.","false","Biography information for Henry Smith","Crawley","Henry Smith","128929"
