"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/858584","Treasury","false","2018-03-19","<p>34 Revenue and Customs Digital Technology Services Ltd (RCDTS) employees deliver RCDTS services whilst line managed by employees of HMRC.</p><p> </p><p>RCDTS employees affected by changes in Regional Centres would be treated as priority candidates for any jobs within RCDTS.</p><p> </p><p>HM Revenue and Customs provides RCDTS with estates services, for which it charges.</p>","Central Devon","Mel Stride","131840 ; 131841","2018-03-19T14:03:50.517Z","http://data.parliament.uk/resources/858584/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-09","Revenue and Customs Digital Technology Services: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 85 of the HMRC Annual Report and Accounts 2016-17, how many employees of Revenue and Customs Digital Technology Services Ltd are line managed by employees of HMRC.","false","Biography information for Chris Law","Dundee West","Chris Law","131839"
"http://data.parliament.uk/resources/858585","Treasury","false","2018-03-19","<p>34 Revenue and Customs Digital Technology Services Ltd (RCDTS) employees deliver RCDTS services whilst line managed by employees of HMRC.</p><p> </p><p>RCDTS employees affected by changes in Regional Centres would be treated as priority candidates for any jobs within RCDTS.</p><p> </p><p>HM Revenue and Customs provides RCDTS with estates services, for which it charges.</p>","Central Devon","Mel Stride","131839 ; 131841","2018-03-19T14:03:50.563Z","http://data.parliament.uk/resources/858585/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-09","Revenue and Customs Digital Technology Services: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 85 of the HMRC Annual Report and Accounts 2016-17 and the oral evidence of the Chief Executive of and  Permanent Secretary, HMRC, to the Treasury Subcommittee on 4 December 2017, HC 614, Question 50, whether employees of Revenue and Customs Digital Technology Services Ltd will be guaranteed a job within that organisation if they are able to travel to an HMRC regional centre.","false","Biography information for Chris Law","Dundee West","Chris Law","131840"
"http://data.parliament.uk/resources/858586","Treasury","false","2018-03-19","<p>34 Revenue and Customs Digital Technology Services Ltd (RCDTS) employees deliver RCDTS services whilst line managed by employees of HMRC.</p><p> </p><p>RCDTS employees affected by changes in Regional Centres would be treated as priority candidates for any jobs within RCDTS.</p><p> </p><p>HM Revenue and Customs provides RCDTS with estates services, for which it charges.</p>","Central Devon","Mel Stride","131839 ; 131840","2018-03-19T14:03:50.627Z","http://data.parliament.uk/resources/858586/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-09","Revenue and Customs Digital Technology Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 85 of the HMRC Annual Report and Accounts 2016-17, whether HMRC provides estates facilities free of charge to Revenue and Customs Digital Technology Services Ltd.","false","Biography information for Chris Law","Dundee West","Chris Law","131841"
"http://data.parliament.uk/resources/857741","Treasury","false","2018-03-13","<p>I refer the hon Member to the answer given to the hon Member for Newcastle upon Tyne North (Catherine McKinnell) on 12 March to PQ UIN 131487.</p>","Central Devon","Mel Stride",,"2018-03-13T16:33:12.27Z","http://data.parliament.uk/resources/857741/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-08","Apprentices: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the number of (a) male and (b) female apprentices who were paid less than the minimum wage in (i) the West Midlands and (ii) the UK in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","131642"
"http://data.parliament.uk/resources/856975","Treasury","false","2018-03-12","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC (HM Revenue &amp; Customs) review all complaints that are referred to them.</p><p> </p><p>In 2016-17 HMRC closed 78 NMW investigations where NMW arrears were identified and that were recorded in relation to apprentices. The 75 male and 158 female workers affected would have been a mix of apprentices and regular workers. HMRC are unable to provide a separate breakdown on how many of these workers were apprentices, or to provide in year enforcement data for 2017-18.</p><p> </p><p>HMRC does not record statistics on complaints or investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties.</p>","Central Devon","Mel Stride","131489","2018-03-12T15:40:30.057Z","http://data.parliament.uk/resources/856975/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-07","Apprentices: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) male and (b) female apprentices were paid less than the minimum wage in (i) the North East and (ii) the UK in the last 12 months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131487"
"http://data.parliament.uk/resources/856977","Treasury","false","2018-03-12","<p>The government is determined that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have been underpaid NMW should contact the Acas helpline on 0300 123 1100. HMRC (HM Revenue &amp; Customs) review all complaints that are referred to them.</p><p> </p><p>In 2016-17 HMRC closed 78 NMW investigations where NMW arrears were identified and that were recorded in relation to apprentices. The 75 male and 158 female workers affected would have been a mix of apprentices and regular workers. HMRC are unable to provide a separate breakdown on how many of these workers were apprentices, or to provide in year enforcement data for 2017-18.</p><p> </p><p>HMRC does not record statistics on complaints or investigations by reference to countries of the United Kingdom, Government regions, constituencies or counties.</p>","Central Devon","Mel Stride","131487","2018-03-12T15:40:30.15Z","http://data.parliament.uk/resources/856977/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-07","Apprentices: Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many companies in (a) the North East and (b) the UK are paying less than the minimum wage for apprenticeship programmes.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","131489"
"http://data.parliament.uk/resources/857005","Treasury","false","2018-03-15","<p>The Corporation Tax (Northern Ireland) Act 2015 allows for devolution of power to the Northern Ireland Assembly to set a Northern Ireland rate of corporation tax to apply to certain trading income.</p><p> </p><p>This government remains committed to the commencement of this power once, as set out in the Stormont House Agreement, a restored Executive demonstrates that its finances are on a sustainable footing.</p><p> </p><p>Subject to this, the UK government will work with a restored Executive to consider a commencement timetable.</p>","Central Devon","Mel Stride",,"2018-03-15T15:43:25.187Z","http://data.parliament.uk/resources/857005/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-07","Corporation Tax: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the document, A Fresh Start, the Stormont agreement and implementation plan, published in November 2015, what the timetable is for a reduction in corporation tax in Northern Ireland.","false","Biography information for David Simpson","Upper Bann","David Simpson","131517"
"http://data.parliament.uk/resources/855968","Treasury","false","2018-03-14","<p>The Government is aware that airlines often require their pilots to make a contribution to their own training costs.</p><p> </p><p>At Autumn Budget 2017, the government announced it would consult on extending the scope of tax relief available for self-funded work-related training by employees and the self-employed. This consultation was published on 13 March 2018.</p><p> </p><p>In addition, the government is supporting the development of training schemes through the apprenticeship levy. The levy, which was launched on 6 April 2017, will fund a step change in apprenticeship numbers and quality. The levy helps to reverse the trend of underinvestment in training by employers and put control of funding for apprenticeships in employers’ hands. Employers have already developed new apprenticeship standards in aviation, which include Airside Ground Specialist and Aviation Operations Manager. The Commercial Airline Pilot standard is currently in development.</p>","Central Devon","Mel Stride",,"2018-03-14T14:51:21.11Z","http://data.parliament.uk/resources/855968/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Aviation: Training","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to lower the level of taxation for pilot training; and if he will make a statement.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","131134"
"http://data.parliament.uk/resources/855994","Treasury","false","2018-03-12","<p>Information on the cost of Business Premises Renovation Allowance (BPRA) is published in the HM Revenue and Customs (HMRC) National Statistics table ‘Estimated Cost of Minor Tax Reliefs’, available on GOV.UK, including estimates for 2016-17 and 2017-18. Data are not available on a monthly basis.</p><p> </p><p>The full publication can be found at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675227/Dec_17_Minor_Reliefs_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/675227/Dec_17_Minor_Reliefs_Final.pdf</a></p><p> </p>","Central Devon","Mel Stride",,"2018-03-12T15:28:44.78Z","http://data.parliament.uk/resources/855994/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Business Premises Renovation Allowance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the value was of reliefs provided under the Business Premises Renovation Allowance scheme in each of the 24 months prior to its closure in April 2017.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","131160"
"http://data.parliament.uk/resources/855998","Treasury","false","2018-03-14","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in the administration of the tax system in specific cases.</p><p> </p><p>As I mentioned in the debate in December, HMRC is doing everything it can to resolve the issue promptly and fairly.</p>","Central Devon","Mel Stride",,"2018-03-14T14:53:25.517Z","http://data.parliament.uk/resources/855998/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-03-06","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the oral contribution of the Financial Secretary to the Treasury of 19 December 2018, Official Report, column, 1039, what the timetable is for HMRC to reach an agreement with the Roadchef Employee Benefits Trust on outstanding tax liabilities.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","131164"
