"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/999321","2018-11-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/999321/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-31","2018-10-31","2018-10-31T21:52:40.507Z","2018-10-31T22:12:17.362Z","Immigration: EU Nationals","1","true","186400","House of Commons","57","true","House of Commons","2018-12-21T17:39:33.4Z","To ask the Secretary of State for the Home Department, if he will make it Government policy to enable employers to make (a) the required Settled Status payments directly to his Department on behalf of employees and (b) ensure that such support is not treated as a benefit in kind.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 186400",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186400","1","NamedDay"
"http://data.parliament.uk/resources/999321","2018-11-05","Home Office","Tabled","answer","http://data.parliament.uk/resources/999321/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-31","2018-10-31","2018-10-31T21:52:40.507Z","2018-12-21T18:11:01.428Z","Immigration: EU Nationals","1","true","186400","House of Commons","57","true","House of Commons","2018-12-21T17:39:33.4Z","To ask the Secretary of State for the Home Department, if he will make it Government policy to enable employers to make (a) the required Settled Status payments directly to his Department on behalf of employees and (b) ensure that such support is not treated as a benefit in kind.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 186400","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","186400","1","NamedDay"
"http://data.parliament.uk/resources/984499","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984499/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:41.153Z","2018-10-09T22:19:44.470Z","Immigration: EU Nationals","1","true","177354","House of Commons","57","true","House of Commons","2018-11-12T17:45:09.943Z","To ask the Secretary of State for the Home Department, whether his Department plans to contact an applicant's landlord to terminate a rental agreement in the event that an application for (a) settled and (b) temporary status is rejected.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177354",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177354","1","NamedDay"
"http://data.parliament.uk/resources/984499","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984499/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:41.153Z","2018-11-12T18:17:10.878Z","Immigration: EU Nationals","1","true","177354","House of Commons","57","true","House of Commons","2018-11-12T17:45:09.943Z","To ask the Secretary of State for the Home Department, whether his Department plans to contact an applicant's landlord to terminate a rental agreement in the event that an application for (a) settled and (b) temporary status is rejected.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177354","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177354","1","NamedDay"
"http://data.parliament.uk/resources/984498","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984498/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:39.207Z","2018-10-09T22:19:42.183Z","Immigration: EU Nationals","1","true","177353","House of Commons","57","true","House of Commons","2018-10-15T15:59:03.18Z","To ask the Secretary of State for the Home Department, what steps the Government to ensure that people with a temporary status are not discriminated against by (a) banks, (b) employers and (c) landlords.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177353",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177353","1","NamedDay"
"http://data.parliament.uk/resources/984498","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984498/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:39.207Z","2018-10-15T16:31:03.172Z","Immigration: EU Nationals","1","true","177353","House of Commons","57","true","House of Commons","2018-10-15T15:59:03.18Z","To ask the Secretary of State for the Home Department, what steps the Government to ensure that people with a temporary status are not discriminated against by (a) banks, (b) employers and (c) landlords.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177353","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177353","1","NamedDay"
"http://data.parliament.uk/resources/984497","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984497/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:37.317Z","2018-10-09T22:19:39.992Z","Immigration: EU Nationals","1","true","177352","House of Commons","57","true","House of Commons","2018-10-17T13:28:55.927Z","To ask the Secretary of State for the Home Department, whether his Department plans to provide (a) legal advice and (b) assistance to anyone whose application for settled status is refused or rejected.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177352",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177352","1","NamedDay"
"http://data.parliament.uk/resources/984497","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984497/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:37.317Z","2018-10-17T14:00:03.776Z","Immigration: EU Nationals","1","true","177352","House of Commons","57","true","House of Commons","2018-10-17T13:28:55.927Z","To ask the Secretary of State for the Home Department, whether his Department plans to provide (a) legal advice and (b) assistance to anyone whose application for settled status is refused or rejected.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177352","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177352","1","NamedDay"
"http://data.parliament.uk/resources/984496","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984496/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:35.410Z","2018-10-09T22:19:37.906Z","Immigration: EU Nationals","1","true","177351","House of Commons","57","true","House of Commons","2018-10-15T16:05:45.31Z","To ask the Secretary of State for the Home Department, what the (a) process and (b) definition is of a security check in respect of settled status application.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177351",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177351","1","NamedDay"
"http://data.parliament.uk/resources/984496","2018-10-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/984496/answer","1","Home Office","Home Office","Biography information for Martyn Day","2018-10-09","2018-10-09","2018-10-09T22:06:35.410Z","2018-10-15T16:37:19.188Z","Immigration: EU Nationals","1","true","177351","House of Commons","57","true","House of Commons","2018-10-15T16:05:45.31Z","To ask the Secretary of State for the Home Department, what the (a) process and (b) definition is of a security check in respect of settled status application.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 177351","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","177351","1","NamedDay"
