"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100109","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211359 ; 211360","2014-10-28T16:26:45.3946233Z","http://data.parliament.uk/resources/100109/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100109/answer",,,,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount that will be saved by the non-issuing of vehicle excise discs.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211358"
"http://data.parliament.uk/resources/100110","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211358 ; 211360","2014-10-28T16:26:45.3106795Z","http://data.parliament.uk/resources/100110/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100110/answer",,,,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reason it is his Department's policy to collect vehicle excise duty from both the vendor and the purchaser of a motor vehicle for the full month in which that motor vehicle is sold.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211359"
"http://data.parliament.uk/resources/100111","HM Treasury","false","2014-10-28","<p>It has been a long standing feature that Vehicle Excise Duty licences are issued from the first day of each month. Licensing on a date other than the first of the month would add administrative complexity and cost to the tax system.</p><p> </p><p> </p><p> </p><p>As a consequence of the abolition of the tax disc, from 1 October 2014 there will be around 2.5 million motorists that will now receive automatic refunds upon selling their vehicle that would not have done so previously. The Tax Information and Impact Note published on 10 December 2013 estimated that the abolition of the tax disc would have no Exchequer revenue impact. We expect the revenue impact of the introduction of automatic refunds and the non-transferability of the vehicle licence to cancel each other out.</p><p> </p><p> </p><p> </p><p>The administrative cost savings from the abolition of the tax disc are estimated to be £13.8m per year as set out in the Impact Assessment published by the Driver and Vehicle Licensing Agency (DVLA) on 8 September 2014. These savings reflect the costs associated with producing, issuing and posting the tax disc.</p><p> </p><p> </p><p> </p>","Witham","Priti Patel","211358 ; 211359","2014-10-28T16:26:45.4957018Z","http://data.parliament.uk/resources/100111/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/100111/answer",,,,,"14","Treasury","Treasury","2014-10-21","Motor Vehicles: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of additional revenue will be raised by the recent change to the law that results in both the vendor and the purchaser of a motor vehicle paying vehicle excise duty on that vehicle for the whole month in which it is sold.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","211360"
"http://data.parliament.uk/resources/100194","Department of Health","false","2014-10-27","<p>The Government does not set a benchmark for waiting times to see a general practitioner (GP) for a routine appointment.</p><p> </p><p> </p><p> </p><p>The 48 hour waiting time target was removed because it as seen as too inflexible in meeting the needs of patients. The GP patient survey showed that the proportion of people who wanted to get an appointment within 2 days (and were able to) actually fell between 2008-09 and 2009-10 i.e. when the target was in place.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:29:44.0722358Z","http://data.parliament.uk/resources/100194/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100194/answer",,,,,"17","Health","Health","2014-10-21","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what the Government's benchmark waiting time is to see a General Practitioner for a routine appointment; and how that benchmark was set.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211311"
"http://data.parliament.uk/resources/100195","Department of Health","false","2014-10-27","<p>In considering the commissioning and provision of secondary care, it is for commissioners and clinicians locally to design and deliver the models of care that are going to provide the best outcomes for patients.</p><p> </p><p> </p><p> </p><p>NHS England has published a Five Year Forward View which describes the vision for the future of the NHS, including increasing the involvement of General Practitioners in the provision of services traditionally placed in secondary care through ‘Multispecialty Community Providers’ and ‘Primary and Acute Care Systems’. A copy of the Five Year Forward View is attached.</p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T17:11:44.3705967Z","http://data.parliament.uk/resources/100195/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100195/answer","NHS England- Five Year Forward View.pdf","NHS England- Five Year Forward View.pdf","NHS England- Five Year Forward View","NHS England- Five Year Forward View","17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to simplify the provision and commissioning of secondary care; and if he will make a statement.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211309"
"http://data.parliament.uk/resources/100196","Department of Health","false","2014-10-27","<p>We are advised by NHS England that the clinician who authorises Individual Funding Requests for Gamma Knife treatment to be undertaken at the Queens Square Radiology Centre Ltd (QSRC) is a surgeon at the National Hospital for Neurosurgery and Neurology (NHNN), part of University College London Hospitals NHS Foundation Trust (UCLH).</p><p> </p><p> </p><p> </p><p>Gamma Knife treatment is not undertaken by UCLH but by the private company QSRC, which is based at NHNN but has no formal relationship with UCLH.</p><p> </p><p><strong> </strong></p><p> </p>","Battersea","Jane Ellison",,"2014-10-27T16:54:23.3483501Z","http://data.parliament.uk/resources/100196/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/100196/answer",,,,,"17","Health","Health","2014-10-21","Radiotherapy","1","House of Commons","To ask the Secretary of State for Health, whether the signature authorising Individual Funding Requests made to NHS England for Gamma Knife treatment by University College Hospital London, Queen Square, is that of a senior clinician employed by University College Hospital London.","false","Biography information for Tessa Munt","Wells","Tessa Munt","211310"
"http://data.parliament.uk/resources/100204","Department of Health","false","2014-10-27","<p>Individual National Health Service trusts are responsible for their own procurement activity and are supported by collaborative procurement organisations working at regional and national level.</p><p> </p><p> </p><p> </p><p>The Department launched a Procurement Efficiency Programme (<em>Better Procurement Better Value Better Care</em>) in August 2013, further details of which can be found at:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/improving-procurement-in-the-nhs" target="_blank">https://www.gov.uk/government/publications/improving-procurement-in-the-nhs</a></p><p> </p><p> </p><p> </p><p>This programme focussed on the need to improve local capability, data and leadership in the longer term and the need to drive £1.5-£2 billion of efficiency savings in the immediate term. As part of this efficiency programme the Department is working with NHS trusts and collaborative procurement organisations to determine the most effective procurement approaches going forward.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-27T16:38:12.753023Z","http://data.parliament.uk/resources/100204/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100204/answer",,,,,"17","Health","Health","2014-10-21","Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps the Government is taking to ensure the effectiveness of National Health Service purchasing and promote procurement on a regional or national scale.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Pauline Latham","211312"
"http://data.parliament.uk/resources/100212","Home Office","false","2014-10-28","<p>This information is not held centrally. The Independent Police Complaints Commission will write to my hon. Friend and I will place a copy of the letter in the Library of the House.</p><p> </p>","Hemel Hempstead","Mike Penning",,"2014-10-28T14:20:33.8424229Z","http://data.parliament.uk/resources/100212/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100212/answer",,,,,"1","Home Office","Home Office","2014-10-21","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases currently under investigation by the Independent Police Complaints Commission have been live for more than 11 months.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","211361"
"http://data.parliament.uk/resources/100235","Ministry of Justice","false","2014-10-28","<p>The stalking offences under the Protection from Harassment Act 1997, sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress), have been available from 25 November 2012. The two stalking offences provide further options for prosecutors when considering charges relating to harassing behaviour. The section 2A offence has a maximum penalty of six months’ imprisonment and/or a fine, and the section 4A offence has a maximum penalty of 5 years’ imprisonment.</p><p> </p><p>A court dealing with a person convicted of any offence, including those under sections 2, 2A, 4 or 4A of the Protection from Harassment Act 1997, may make a restraining order prohibiting the defendant from doing anything described in the order. This order can be made in addition to a custodial sentence or other sentence. The order can be especially useful in preventing continued stalking and harassment by defendants, including those who are given sentences of imprisonment. Breach of a restraining order has a maximum penalty of five years’ imprisonment.</p><p> </p><p>Sentencing in individual cases is entirely a matter for our independent courts, taking account of all the circumstances of each case.</p><p> </p><p>The number of restraining orders issued at all courts and those found guilty of breach of a restraining order under the Protection of Harassment Act 1997 in England and Wales from 2011 to 2013 (latest available) can be viewed in table 1.</p><p> </p><p>The number of defendants proceeded against at magistrates' court, found guilty and sentenced at all courts, with sentencing breakdown, for selected offences under the Protection from Harassment Act 1997, in England &amp; Wales, from 2012 to 2013, can be viewed in table 2. The Ministry of Justice does not hold figures on cases not yet dealt with.</p><p> </p>","Hemel Hempstead","Mike Penning","211306","2014-10-28T14:06:48.419009Z","http://data.parliament.uk/resources/100235/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100235/answer","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Table 1 - Number of Restraining Orders.xls ; Table 2 - Defendants proceeded against.xls","Number of Restraining Orders  ; Defendants proceeded against","Number of Restraining Orders  ; Defendants proceeded against","54","Justice","Justice","2014-10-21","Harassment","1","House of Commons","To ask the Secretary of State for Justice, of the people who have been charged under (a) section 2A and (b) section 4A of the Protection from Harassment Act 1997, how many have so far (a) received a custodial sentence, (b) received a non-custodial sentence, (c) not proceeded with and (d) still pending.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211308"
"http://data.parliament.uk/resources/100236","Attorney General","false","2014-10-27","<p>The Crown Prosecution Service (CPS) does not maintain a separate record of the number of people charged and prosecuted for stalking under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged for harassment using sections (i) 2 and (ii) 4.</p><p> </p><p>The Protection of Freedoms Act 2012 does not provide a definitive list of behaviors that would allow for a prosecution for either harassment or stalking and CPS prosecutors determine the most appropriate charges in any given prosecution based on the facts of the case.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:09:19.207728Z","http://data.parliament.uk/resources/100236/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100236/answer",,,,,"88","Attorney General","Attorney General","2014-10-21","Harassment","1","House of Commons","To ask the Attorney General, how many people have been charged to date under sections (a) 2A and (b) 4A of the Protection from Harassment Act 1997 who could not have been charged using sections (i) 2 and (ii) 4.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","211307"
