"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379605","Department for Transport","false","2021-11-23","<p><strong> </strong></p><p>We are going further and faster to decarbonise transport by phasing out the sale of new petrol and diesel cars and vans by 2030, and, from 2035, all new cars and vans must be zero emissions at the tailpipe. We have committed £2.5 billion to support the uptake of zero emission vehicles and accelerate rollout of electric vehicle chargepoints in drivers’ homes, on residential streets and workplaces. The Government has also put in place a favourable taxation model that rewards the cleanest vehicles.</p><p> </p><p>In May 2020, we published an ambitious vision for rapid charging infrastructure along strategic roads in England over the next decade which sets out the number of rapid chargepoints that will be located across motorways and major A roads to meet the future demand for electric vehicles. Further, we plan to support people to charge their cars at home by ensuring new homes are electric vehicle ready. We have consulted on plans to introduce a requirement for every new home to have a chargepoint, where there is an associated car parking space. We will publish our response to the consultation soon and aim to lay regulation in Parliament in 2021. We have also committed £90 million to fund local EV charging infrastructure, to support the roll out of larger, on-street charging schemes and rapid hubs in England.</p><p> </p>","Copeland","Trudy Harrison",,"2021-11-23T14:04:39.683Z","http://data.parliament.uk/resources/1379605/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-11-18","Diesel Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government are taking to encourage drivers in England to switch from using diesel vehicles to more environmentally sustainable vehicles.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","76663"
"http://data.parliament.uk/resources/1379855","Foreign, Commonwealth and Development Office","false","2021-11-25","<p>The UK Government was concerned by the report on Sri Lanka published in January 2021 by the Office of the High Commissioner for Human Rights (OHCHR). The UK takes allegations of human rights violations very seriously, and we continue to urge the Government of Sri Lanka to improve human rights and deliver justice and accountability for violations committed during and after the conflict. In March 2021, the UK led a new resolution, 46/1, at the UN Human Rights Council (UNHRC) on promoting reconciliation, accountability and human rights in Sri Lanka. The resolution provides a continued framework for international engagement on human rights, highlights serious concerns about the situation, and stresses the importance of a comprehensive accountability process for all violations and abuses committed in Sri Lanka.</p><p>The Minister for South Asia Lord (Tariq) Ahmad of Wimbledon has raised the importance of these issues on several occasions with the Sri Lankan High Commissioner and the Sri Lankan Foreign Minister G.L. Peiris, most recently during calls on 10 May and 24 September respectively. The Foreign Secretary raised the importance of upholding human rights when she met with Foreign Minister Peiris on 26 October.</p>","Cannock Chase","Amanda Milling",,"2021-11-25T17:16:48.957Z","http://data.parliament.uk/resources/1379855/answer","Biography information for Dame Amanda Milling","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-18","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment has she has made for the implications of her policies of the UN report entitled Sri Lanka on alarming path towards recurrence of grave human rights violations, published 27 January 2021.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77413"
"http://data.parliament.uk/resources/1379856","Department for Business, Energy and Industrial Strategy","false","2021-11-29","<p>BEIS and Ofgem monitor a range of wholesale market metrics and frequently engage with both domestic and international stakeholders to share market information.</p>","Chelsea and Fulham","Greg Hands",,"2021-11-29T17:11:36.677Z","http://data.parliament.uk/resources/1379856/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-18","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he was first made aware of the concerns about the pricing of wholesale gas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77414"
"http://data.parliament.uk/resources/1379857","Treasury","false","2021-11-26","<p>HM Treasury has considered the possible exposure of households and business to the transition in the Net Zero Review. The report highlights that quantifying the thirty-year transition to net zero is challenging and highly speculative. The eventual impact will ultimately be determined by a variety of factors, including future technology costs and choices, efficiency gains, wider economic impacts and the choices of future governments over the next thirty years</p><p> </p><p>The CCC in their advice to Parliament, and OBR in their Fiscal Risk Report, have made some assessments on the additional investment required across the economy. Both are clear that the cost of inaction against climate change outweigh the costs of action. In our Net Zero Strategy we have set out an ambitious set of policies that will help businesses and consumers to move to clean power in an affordable way, supporting hundreds of thousands of well-paid jobs and leveraging up to £90 billion of private investment by 2030.</p>","Faversham and Mid Kent","Helen Whately",,"2021-11-26T10:36:13.737Z","http://data.parliament.uk/resources/1379857/answer","Biography information for Helen Whately","14","Treasury","Treasury","2021-11-18","Carbon Emissions: Costs","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Department has made of the potential costs to households during the transition to net zero.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77415"
"http://data.parliament.uk/resources/1379858","Ministry of Justice","false","2021-11-26","<p>The Judicial Review and Courts Bill delivers on the Government’s manifesto commitment to ensure that judicial review is available to protect the rights of individuals against an overbearing state, while ensuring that it is not abused to conduct politics by another means or to create needless delays.</p><p> </p><p>The Bill creates new powers for the courts to modify quashing orders in Judicial Review proceedings and improves the flexibility of the courts to provide proportionate remedies, increasing the tools in their toolbox.</p><p> </p><p>Specifically, the power to suspend a quashing order allows the courts to give time for transitional arrangements to be made, or give Parliament the opportunity to pass legislation in response to a decision to quash.</p><p> </p><p>The Bill also allows for the retrospective effect of quashing orders to be removed or limited. This measure allows the court to protect third parties that have relied on decisions in the past, and whose legal position may be compromised if that decision is quashed retrospectively.</p><p> </p><p>Finally, the Bill removes <em>Cart</em> judicial reviews, by way of a narrow and carefully worded ouster clause. We want to remove <em>Cart </em>reviews because the situation is, in the Government’s firm view, a disproportionate use of resources in our justice system. Out of around 750 applications a year only 3.4% are successful, and these cases take up around 180 days of precious judicial resource a year.</p><p> </p><p>The Bill finished its Commons Committee stage on 23 November.</p>","South Suffolk","James Cartlidge",,"2021-11-26T14:58:10.59Z","http://data.parliament.uk/resources/1379858/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-18","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what progress he has made in reforming the law of judicial review.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77416"
"http://data.parliament.uk/resources/1379859","Ministry of Justice","false","2021-11-26","<p>As the Deputy Prime Minister has set out, we will overhaul the Human Rights Act (HRA) to end its abuse by dangerous criminals and restore common sense to our justice system. In line with our manifesto commitment we will make sure it meets the needs of the society it serves and commands public support.</p><p> </p><p>The Government established the Independent Human Rights Act Review to examine the framework of the HRA, how it is operating in practice and whether any change is required. We have received the Panel’s report and are carefully considering its conclusions. We will publish the Panel’s report in due course and consult on any proposed legislative changes.</p>","South Suffolk","James Cartlidge",,"2021-11-26T14:13:58.787Z","http://data.parliament.uk/resources/1379859/answer","Biography information for James Cartlidge","54","Justice","Justice","2021-11-18","Human Rights Act 1998: Reform","1","House of Commons","To ask the Secretary of State for Justice, what steps he has taken to progress reform of the Human Rights Act.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77417"
"http://data.parliament.uk/resources/1379860","Department for Levelling Up, Housing and Communities","false","2021-11-26","<p>Local planning authorities have a statutory target of 8 weeks to determine planning applications for minor development, and it is for them to ensure they have the resources in place to ensure this target is met. In this case, given the importance of this proposal to the community, I would expect a decision on this application to be prioritised by Dorset Council.</p>","Tamworth","Christopher Pincher",,"2021-11-26T14:22:11.677Z","http://data.parliament.uk/resources/1379860/answer","Biography information for Christopher Pincher","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-18","Mary Anning","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an assessment of the potential merits of providing assistance to Dorset local planning authority in to consider the merits of erecting a statue of Mary Anning proposed by the Mary Anning Rocks campaign in Lyme Regis.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77418"
"http://data.parliament.uk/resources/1379870","Cabinet Office","false","2021-11-24","<p>The Government Analysis Function, led by the National Statistician, is developing the Government Analysis Functional Standard. This sets expectations of analysis as a collaborative activity, with analysts working in partnership with policy makers and wider professions to support well informed decision making and the development and delivery of policy.</p><p><strong> </strong></p><p>Through its functions and professions, the Civil Service is improving its ability to advise ministers using data through a number of work streams including developing the Government Analysis Functional Standard and ensuring policy professionals use data at all stages of decision making.</p><p> </p>","Northampton North","Michael Ellis",,"2021-11-24T17:13:23.36Z","http://data.parliament.uk/resources/1379870/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-18","Government Departments: Databases","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to ensure that other Government departments use data to inform policy decisions.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77419"
"http://data.parliament.uk/resources/1379871","Cabinet Office","false","2021-11-24","<p>Government has committed to ensuring that assistance is always available for those who need it. Departments are required by the Service Standard to provide support via alternative channels for their services, where it is required, and the Central Digital and Data Office assures this via a service assessment process.</p>","Northampton North","Michael Ellis",,"2021-11-24T17:02:01.277Z","http://data.parliament.uk/resources/1379871/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-18","Electronic Government","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to help ensure that people who do not use online resources are able to access Government services easily.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77420"
"http://data.parliament.uk/resources/1379872","Cabinet Office","false","2021-11-24","<p>This year, the Government has put in place a new procurement policy which underlines the UK’s global leadership in tackling climate change.</p><p><strong> </strong></p><p>Prospective suppliers bidding for contracts above £5million a year must now have committed to the government’s target of net zero by 2050 and have published a carbon reduction plan. Firms which fail to do so may be deselected from the procurement.</p><p><strong> </strong></p><p>This policy supports the Government’s plan to build back greener, by ensuring that potential government suppliers publish plans to reduce carbon emissions across their operations in order to bid for major government contracts.</p><p><strong> </strong></p><p>In addition, ‘Fighting Climate Change’ is one of the priority themes of the government’s Social Value Model, launched earlier this year. This enables departments to take environmental considerations, such as a reduction in carbon emissions, into account in the award of government contracts, where relevant.</p><p> </p>","Northampton North","Michael Ellis","77422 ; 77423 ; 77424 ; 77425 ; 77426 ; 77427 ; 77428 ; 77429 ; 77430 ; 77431 ; 77432 ; 77433 ; 77434 ; 77435 ; 77436 ; 77437","2021-11-24T17:14:25.893Z","http://data.parliament.uk/resources/1379872/answer","Biography information for Sir Michael Ellis","53","Cabinet Office","Cabinet Office","2021-11-18","Home Office: Procurement","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what steps his Department is taking to help achieve net zero through procurement in the Home Office.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","77421"
