"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134596","Ministry of Housing, Communities and Local Government","false","2019-07-03","<p>The Government is committed to reducing homelessness and rough sleeping.</p><p>Homelessness is a priority for our Ministerial team. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This includes supporting local authorities in the implementation of the Homelessness Reduction Act, increasing access to the private rented sector for families in temporary accommodation and supporting London boroughs to procure more efficiently.</p><p>No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. In its first year, our Rough Sleeping Initiative (RSI) provided over 1,750 new bed spaces and 500 staff.  This year we have expanded the RSI with investment of £46 million for 246 areas – providing funding for an estimated 2,600 bed spaces and 750 staff.</p><p>Local authorities are ultimately responsible for the allocation of funding resources within their respective geographical areas. This means that they will oversee the work done to reduce homelessness in any lower super output areas that fall within their remit.</p><p>As with all local government work to tackle homelessness, local authorities will be both supported and, where necessary, challenged by the MHCLG’s Homelessness Advice and Support Team (HAST). This team of advisers, drawn from local authorities and charities with expertise in the homelessness sector, help local authorities with work around statutory homelessness and single homelessness. These advisers have visited or had one-to-one contact with all 326 local authorities, focusing on the implementation of the Homelessness Reduction Act and also working very closely with them to bring down the number of people in bed and breakfasts over 6 weeks.</p><p>In addition to the above, MHCLG have overhauled the statutory homelessness data collection alongside the introduction of the Homelessness Reduction Act. This will give us better insights into the causes of homelessness and the support people need, with data broken down to local authority level. The new statutory homelessness data collection is called Homelessness Case Level Information Classification (H-CLIC). H-CLIC data is reported quarterly and the first case level H-CLIC returns were submitted to MHCLG over summer 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-03T15:58:45.537Z","http://data.parliament.uk/resources/1134596/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-25","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to reduce homelessness in lower layer super output areas.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","269138"
"http://data.parliament.uk/resources/1086561","Ministry of Housing, Communities and Local Government","false","2019-03-19","<p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why this summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff– this means there are more people in warm beds tonight as direct result of government funding. In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>The Ministry of Housing, Communities and Local Government does not collect information on the number of homeless veterans in Yorkshire and Humber.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-19T17:28:50.997Z","http://data.parliament.uk/resources/1086561/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of homeless veterans in Yorkshire and the Humber in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230865"
"http://data.parliament.uk/resources/1086563","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. Already, this has provided over 1,750 new bed spaces and 500 staff– this means there are more people in warm beds tonight as direct result of government funding. In all, the Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>Rough Sleeping Initiative payments are not issued monthly. Yorkshire and Humber received a total of £1,356,829 for the Rough Sleeping Initiative in 2018/19 financial year.</p><p>A list of provisional local authority funding allocations can be found at <a href="https://www.gov.uk/government/news/funding-allocated-for-councils-to-help-rough-sleepers" target="_blank">https://www.gov.uk/government/news/funding-allocated-for-councils-to-help-rough-sleepers</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-03-14T14:13:35.817Z","http://data.parliament.uk/resources/1086563/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-11","Sleeping Rough: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government,  how much has been spent on the Rough Sleeping Initiative in Yorkshire and the Humber in each month of financial year 2018-19.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230867"
"http://data.parliament.uk/resources/937442","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>Under the provisions of the Equality Act 2010, agents and landlords must not advertise or let a property in a way which discriminates against individuals on the basis of age, disability, gender reassignment, race, religion or belief, sex, sexual orientation, marriage and civil partnership and pregnancy and maternity. If a tenant can prove that they have been discriminated against on these grounds, they can bring legal proceedings against their landlord.</p><p>It is important that these requirements are clearly understood and, on 26 June 2018, we published a new “How to Let “guide to help landlords better understand their rights and responsibilities. We also updated the “How to Rent” guide, which was first introduced in 2015, to support tenants to understand and exercise their rights.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-16T14:18:50.603Z","http://data.parliament.uk/resources/937442/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-09","Private Rented Housing: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what mechanisms are in place to hold landlords to account for discrimination in the private rented sector.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","162152"
"http://data.parliament.uk/resources/931880","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>The law is clear - agents and landlords must not advertise or let a property in a way that unlawfully discriminates on the basis of a person’s disability, gender, pregnancy/maternity, race, religion or belief, gender reassignment or sexual orientation. It is important that these equirements are clearly understood and, on 26 June 2018, we published a new “How to Let “guide to help landlords better understand their rights and responsibilities. We also updated the “How to Rent” guide, which was first introduced in 2015, to support tenants to understand and exercise their rights.</p><p>A number of other MHCLG policies work to combat discrimination and unfair practices. These include the introduction, in April 2018, of banning orders and a rogue landlord database designed to remove the worst landlords and agents from the sector and the requirement, since 1 October 2014, for letting and managing agents in England to belong to a Government approved redress scheme, giving tenants access to free dispute resolution where problems, including those related to discrimination, occur in relation to their agent. on 2 July we launched a consultation seeking views on how to overcome the barriers to longer tenancies to ensure that all tenants have the security they want and need.</p><p><br>In addition, we are committed to regulating letting agents and requiring them to meet minimum training standards and comply with a code of practice, which will include treating all tenants equally. We will also require all landlords to be members of a redress scheme to ensure that all tenants, not just those who use agents, have access to quick and easy dispute resolution when things go wrong. Our eight week consultation on strengthening redress in housing closed on 16 April. We are analysing responses with a view to publishing a Government response in the Autumn.</p>","South Derbyshire","Mrs Heather Wheeler","158346","2018-07-05T16:06:42.447Z","http://data.parliament.uk/resources/931880/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Private Rented Housing: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government have taken to tackle discrimination in the private rented sector in the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","158345"
"http://data.parliament.uk/resources/931881","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>The law is clear - agents and landlords must not advertise or let a property in a way that unlawfully discriminates on the basis of a person’s disability, gender, pregnancy/maternity, race, religion or belief, gender reassignment or sexual orientation. It is important that these equirements are clearly understood and, on 26 June 2018, we published a new “How to Let “guide to help landlords better understand their rights and responsibilities. We also updated the “How to Rent” guide, which was first introduced in 2015, to support tenants to understand and exercise their rights.</p><p>A number of other MHCLG policies work to combat discrimination and unfair practices. These include the introduction, in April 2018, of banning orders and a rogue landlord database designed to remove the worst landlords and agents from the sector and the requirement, since 1 October 2014, for letting and managing agents in England to belong to a Government approved redress scheme, giving tenants access to free dispute resolution where problems, including those related to discrimination, occur in relation to their agent. on 2 July we launched a consultation seeking views on how to overcome the barriers to longer tenancies to ensure that all tenants have the security they want and need.</p><p><br>In addition, we are committed to regulating letting agents and requiring them to meet minimum training standards and comply with a code of practice, which will include treating all tenants equally. We will also require all landlords to be members of a redress scheme to ensure that all tenants, not just those who use agents, have access to quick and easy dispute resolution when things go wrong. Our eight week consultation on strengthening redress in housing closed on 16 April. We are analysing responses with a view to publishing a Government response in the Autumn.</p>","South Derbyshire","Mrs Heather Wheeler","158345","2018-07-05T16:06:42.507Z","http://data.parliament.uk/resources/931881/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Private Rented Housing: Discrimination","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to tackle discrimination in the private rented sector.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","158346"
"http://data.parliament.uk/resources/931882","Ministry of Housing, Communities and Local Government","false","2018-07-05","<p>In our 2014 response to the 2013 Report, we were clear that we were disappointed that the UN Special Rapporteur had failed to correct a number of inaccuracies, which reflected on the relevance of her recommendations.</p><p><br>We have since set out an ambitious package of long-term reform to fix the dysfunctional housing market, which includes raising the Housing Revenue Account borrowing cap by a total of £1 billion in areas of high affordability pressure for local authorities who are ready to start building new homes, and increasing the Affordable Homes Programme budget to over £9 billion to deliver a wide range of affordable housing, including social rent homes. Our recent announcements, together with our Housing White Paper, put us on track to create, fund and drive a housing market which delivers 300,000 homes a year on average by the mid-2020s.</p><p>To protect the most vulnerable claimants impacted by welfare reforms affecting Housing Benefit and the housing element of Universal Credit, we are providing an enhanced Discretionary Housing Payment fund (from 2011 around £1 billion to date) for local authorities. The funding enables local authorities to provide help to those in most need, allow extra time for those affected to find suitable alternative accommodation, or provide longer-term support for vulnerable households.</p><p><br>Furthermore, to consider issues relating to social housing, including wider issues of place and community, we are publishing a Social Housing Green Paper before the summer recess – a broad review which has been informed by direct engagement with nearly 1,000 social housing residents.</p><p><br>We are also taking action to protect tenants in the private rented sector, and on 2 July we published a consultation on Overcoming the Barriers to Longer Tenancies in the Private Rented Sector where we propose a new three year tenancy model with a six month break clause.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-07-05T16:08:14.67Z","http://data.parliament.uk/resources/931882/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-27","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government has taken to implement the recommendations of the 2013 Report of the UN Special Rapporteur on adequate housing as a component of the right to an adequate standard of living, and on the right to non-discrimination in this context.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","158347"
"http://data.parliament.uk/resources/902110","Ministry of Housing, Communities and Local Government","false","2018-05-21","<p>There were no claims for judicial review issued against the Housing Ombudsman in the period of March 2016 to March 2017. This information is published in the Housing Ombudsman’s Annual report and accounts 2016-17 available on-line at:</p><p><a href="http://www.housing-ombudsman.org.uk/media/34738/housing-ombudsman-annual-report-2016-17.pdf" target="_blank">http://www.housing-ombudsman.org.uk/media/34738/housing-ombudsman-annual-report-2016-17.pdf</a></p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-05-21T15:36:55.93Z","http://data.parliament.uk/resources/902110/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-11","Housing Ombudsman Service: Judicial Review","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many Housing Ombudsman decisions were sent for judicial review between March 2016 and March 2017.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","143227"
"http://data.parliament.uk/resources/874641","Ministry of Housing, Communities and Local Government","false","2018-04-16","<p>The Government is committed to protecting the rights of tenants and giving them more security.</p><p>We have published a model tenancy agreement which landlords and tenants can use as the basis for longer, family friendly tenancies, available at: <a href="https://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy" target="_blank">https://www.gov.uk/government/publications/model-agreement-for-a-shorthold-assured-tenancy</a></p><p>We will shortly be launching a consultation seeking views on the benefits and barriers to landlords offering longer tenancies in the private rented sector. This work will inform any next steps, including costs, of how we can support landlords to offer more secure tenancies.</p><p> </p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-16T16:16:17.417Z","http://data.parliament.uk/resources/874641/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to encourage private sector landlords to provide longer-term contracts.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","134943"
"http://data.parliament.uk/resources/867000","Ministry of Housing, Communities and Local Government","false","2018-03-26","<p>We have one of the strongest legislative frameworks in the world to protect communities from hostility, violence and bigotry. Our Hate Crime Action Plan focuses on reducing hate crime, increasing reporting and improving support for victims.</p><p>As part of our work to improve reporting of hate crime, my Department has worked with the police and created a dedicated reporting page tailored for Gypsy, Roma and Traveller communities on their hate crime reporting portal True Vision and also funded a dedicated third party reporting website run by Herts GATE. As well as this, my Department also funds projects that encourage these communities to report hate crime, including The Traveller Movement’s #OperationReportHate.</p><p>Data for racially motivated hatred towards Gypsies, Roma and Travellers is not disaggregated, and so we cannot provide more specific details on any specific areas.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-26T13:03:32.757Z","http://data.parliament.uk/resources/867000/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-19","Hate Crime: Travellers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent steps he has taken to improve the recording of hate crimes against Gypsy, Roma and Traveller communities (a) in Yorkshire and the Humber and (b) throughout England; and if he will make a statement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","133118"
