"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142911","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284459 ; 285216 ; 285217","2019-09-05T10:54:47.217Z","http://data.parliament.uk/resources/1142911/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army","1","House of Commons","To ask the Secretary of State for Defence, whether he has made any assessment of whether the founding of the 6th Division will affect the current operations of the 77th brigade.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284345"
"http://data.parliament.uk/resources/1142912","Ministry of Defence","false","2019-09-09","<p>The Ministry of Defence (MOD) expects all staff to demonstrate the highest standards of responsibility when incurring travel expenses and to minimise unnecessary costs to the public purse. There are some instances, however, where rapidly changing business requirements necessitate last minute cancellations or amendments to travel bookings. For these situations, the MOD has a series of initiatives in place through Hogg Robinson Group (HRG), our travel management company, to reduce the amount of public money lost.</p><p>For air and rail, refunds are pursued for unused air tickets and uncollected rail tickets. Over the last two financial years this has yielded a combined return of £2.1 million.</p><p>For hotel 'no shows', where HRG is notified, it actively negotiates a waiver or reduction in charges. 'No shows' are also recorded and reported to budget holders on a monthly basis for their awareness and action where required.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T15:59:13.163Z","http://data.parliament.uk/resources/1142912/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-02","Ministry of Defence: Travel","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to reduce the amount of public money lost through unused travel arrangements booked by his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284353"
"http://data.parliament.uk/resources/1142913","Ministry of Defence","false","2019-09-09","<p>Bookkeeping adjustments arise when an asset balance or transaction in the accounts is written off because there is no definitive evidence that confirms or denies the existence of the asset or supports the transaction, e.g. writing off asset balances which cannot be linked to physical assets, or balances that should have been cleared on project completion. The accounting adjustments detailed in the Department's Annual Report and Accounts needed to be made because the audit trails did not provide the required standard of certainty over the value of the asset balances or transactions involved. There was no evidence of fraud, theft or payments made in error.</p><p>Of the £25.622 million reported as Bookkeeping Adjustments, the majority (£24.441 million) relates to just four cases. There are ongoing initiatives to improve the quality and accuracy of the information reported in our Annual Report and Accounts. A Statement of Financial Position Group has been established to enforce a more rigid approach to the management of asset balances across the Department. As a result, we are introducing more regular review of asset balances and account reconciliations. The National Audit Office review the accounting treatment of procurement projects and account reconciliations as part of the financial audit of the Annual Report and Accounts and any errors are reported in the Departmental Management Letter. A formal process exists to monitor resolution of these errors and lessons are incorporated into Departmental Policy.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T15:35:17.567Z","http://data.parliament.uk/resources/1142913/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Ministry of Defence: Accountancy","1","House of Commons","To ask the Secretary of State for Defence, if he will provide more details on what is meant by bookkeeping adjustments in his Department's Annual Report and Accounts 2018-19; and what plans he has to reduce the amount of such adjustments in the future.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284354"
"http://data.parliament.uk/resources/1142970","Ministry of Defence","false","2019-09-05","<p>The formation of 6th (UK) Division brings together five existing Army brigades, including 77th Brigade. The Division will enhance the Army's ability to conduct intelligence, counter-intelligence and information operations as well as respond to electronic, cyber and unconventional warfare threats. The brigades involved include reserve units which will play a full part in 6th Division activity. No new funding has been allocated as this is a rebalancing of existing units not the creation of new ones.</p>","Milton Keynes North","Mark Lancaster","284345 ; 285216 ; 285217","2019-09-05T10:54:47.263Z","http://data.parliament.uk/resources/1142970/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Army: Finance","1","House of Commons","To ask the Secretary of State for Defence, what new funding has been allocated to the 6th Division.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284459"
"http://data.parliament.uk/resources/1142971","Ministry of Defence","false","2019-09-09","<p>Hybrid threats present themselves across multiple domains, and consequently Her Majesty's Government considers a 'whole of Government approach' as critical to ensure effective resilience, response and deterrence.</p><p>The Ministry of Defence (MOD) has a key role to play in this, and is firmly committed to collaboration with other Government departments, working in line with Fusion Doctrine to achieve a cohesive approach<strong>.</strong></p><p>Informed by the policy direction set out in the National Security Capability Review (NSCR) and Modernising Defence Programme (MDP) MOD is actively working to evolve our vision for Joint Force 2025 to address the more uncertain, volatile international security environment that has developed since 2015.</p><p>As hybrid threats manifest in multiple domains, the UK needs to maintain credible forces to deter and defend against a broad spectrum of threats.</p><p>As we develop new capabilities to address emerging threats we must carefully and objectively balance this with the continued need to protect against conventional attack. Where possible we will seek to develop capabilities that have utility across the spectrum of conflict. We do not comment on the specifics of capabilities being developed in the interests of National Security, as these could be of use to a potential adversary.</p><p>Resilience is also key when dealing with hybrid threats, and we are aware that we must protect conventional capabilities from new threats. The MOD has, therefore, invested significantly in cyber defence and security across its capabilities and infrastructure, with £265 million being invested in a pioneering approach to root out cyber vulnerabilities within military platforms and wider cyber dependent systems, helping defence better understand and mitigate cyber risks.</p>","Milton Keynes North","Mark Lancaster",,"2019-09-09T15:04:17.503Z","http://data.parliament.uk/resources/1142971/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-02","Hybrid Warfare","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has plans to improve the UK's hybrid warfare capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284460"
"http://data.parliament.uk/resources/1142972","Ministry of Defence","false","2019-09-09","<p>Following the drawdown of the Tornado Force in March 2019, the Tornado simulators at both RAF Marham and RAF Lossiemouth have been dismantled and disposed of.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T15:34:52.067Z","http://data.parliament.uk/resources/1142972/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Tornado Aircraft: Training","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to end the service of the RAF Tornado simulator.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284466"
"http://data.parliament.uk/resources/1143142","Ministry of Defence","false","2019-09-09","<p>For the purpose of safeguarding national security, the Department does not comment on whether a capability within the UK's industrial and technological base is vital for operational advantage or freedom of action reasons (often referred to as sovereign capabilities). Whilst we are disappointed to hear that Harland and Wolff entered administration, this will not affect current or future capabilities for the Royal Navy.</p><p> </p><p> </p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-09T16:12:38.23Z","http://data.parliament.uk/resources/1143142/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has made an assessment of the extent to which the administration of Harland and Wolff will weaken the UK's sovereign defence capability.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284808"
"http://data.parliament.uk/resources/1143144","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>The Northern Ireland Office (NIO) has been leading efforts across the UK Government to help find a positive commercial outcome, including engaging with BEIS to explore a number of options which may have been available.</p><p> </p><p>However, the powers to provide financial support are devolved in Northern Ireland, and it is therefore within the powers available to a restored Executive to intervene.</p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T07:45:22.423Z","http://data.parliament.uk/resources/1143144/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284813"
"http://data.parliament.uk/resources/1143146","Ministry of Defence","false","2019-09-05","<p>The T31 frigate competition is ongoing and therefore due to commercial and legal sensitivities I cannot comment.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-05T16:37:04.19Z","http://data.parliament.uk/resources/1143146/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Harland and Wolff: Insolvency","1","House of Commons","To ask the Secretary of State for Defence, whether the Government took into account Harland and Wolff's involvement in two bids for the Type 31a Frigate contract when taking the decision to refuse to offer temporary support to the shipyard prior to that company entering into administration.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284814"
"http://data.parliament.uk/resources/1143148","Ministry of Defence","false","2019-09-05","<p>Routine scheduled repair and refitting of the two Queen Elizabeth Class aircraft carriers, other than dry-docking, will be undertaken at Her Majesty's Naval Base Portsmouth.</p><p>The following dry-dock facilities in the UK are of a sufficient size to accommodate the Queen Elizabeth Class aircraft carriers:</p><p>Able UK, Seaton Port, Teeside; Babcock, Rosyth; Cammell Laird, Birkenhead; Cammell Laird, Greenock (Inchgreen); Harland and Wolff, Belfast.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2019-09-05T16:36:35.727Z","http://data.parliament.uk/resources/1143148/answer","Biography information for Anne-Marie Trevelyan","11","Defence","Defence","2019-09-02","Aircraft Carriers: Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, with reference to Harland and Wolff having entered into administration, which UK shipyards have the infrastructure to facilitate the repair and retrofitting of the UK's two Queen Elizabeth Class aircraft carriers.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","284819"
