"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715763","Department for Business and Trade","false","2024-05-09","<p>The correspondence from the hon. Member for North Ayrshire and Arran was responded to on 8 May 2024.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-09T08:34:16.95Z","http://data.parliament.uk/resources/1715763/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to reply to the correspondence of (a) 26 January and (b) 26 March 2024 from the hon. Member for North Ayrshire and Arran on concerns raised by a constituent about the conduct of Post Office Limited towards postmasters.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","24783"
"http://data.parliament.uk/resources/1715796","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting Georgia to hold elections that meet international standards. During his March 2023 visit to Georgia, the former Foreign Secretary pledged £500,000 to support election monitoring in Georgia including £70,000 to support the OSCE (Organization for Security and Co-operation in Europe), Office for Democratic Institution and Human Rights' mission ahead of elections expected in October 2024. The former Minister for Europe discussed elections with then Georgian Prime Minister Gharibashvili during his visit to Tbilisi on 21 November 2023.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:20:37.197Z","http://data.parliament.uk/resources/1715796/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his counterpart in Georgia on the conduct of elections in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24744"
"http://data.parliament.uk/resources/1715797","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. I [Minister for Europe] discussed this and a range of other issues with the Georgian Ambassador on 17 April, and on 2 May I publicly raised my concerns regarding the apparent excessive use of force by police during demonstrations in Tbilisi. His Majesty's Ambassador to Georgia has consistently made our concerns about the proposed law on Transparency of Foreign Influence known to the Georgian Government, most recently to the Prime Minister on 22 April and President on 4 May.</p>","Wealden","Ms Nusrat Ghani","24747","2024-05-09T10:24:32.947Z","http://data.parliament.uk/resources/1715797/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Elections","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his Georgian counterpart on the impact of the foreign agent bill on the treatment of (a) UK and (b) international non-governmental organisations during elections in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24745"
"http://data.parliament.uk/resources/1715798","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>His Majesty's Ambassador to Georgia has discussed Mr Saakashvili's health and detention conditions with the Georgian Government and with Mr Saakashvili's supporters on several occasions. The former Foreign Secretary discussed Mr Saakashvili's detention with Georgian Foreign Minister Darchiashvili in January 2023. The UK is clear that Mr Saakashvili must receive treatment in line with international human rights standards, and that any further hearings regarding his case are in line with the rule of law and due process. We continue to follow the imprisonment of Mr Saakashvili's closely.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:23:49.207Z","http://data.parliament.uk/resources/1715798/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Mikheil Saakashvili","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has made recent representations to his Georgian counterpart on the (a) release and (b) pardon of Mikhail Saakashvili.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24746"
"http://data.parliament.uk/resources/1715801","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The UK is committed to supporting a vibrant civil society in Georgia, which is an essential attribute of a healthy democracy. I [Minister for Europe] discussed this and a range of other issues with the Georgian Ambassador on 17 April, and on 2 May I publicly raised my concerns regarding the apparent excessive use of force by police during demonstrations in Tbilisi. His Majesty's Ambassador to Georgia has consistently made our concerns about the proposed law on Transparency of Foreign Influence known to the Georgian Government, most recently to the Prime Minister on 22 April and President on 4 May.</p>","Wealden","Ms Nusrat Ghani","24745","2024-05-09T10:24:32.997Z","http://data.parliament.uk/resources/1715801/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential implications for his policies of Georgia's draft law on Transparency of Foreign Influence.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24747"
"http://data.parliament.uk/resources/1715804","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>As a valued international security partner, the UK holds regular discussions with the Georgian Government regarding combatting Russian hybrid aggression and illegal presence in Georgian territories. In November, the former Minister for Europe discussed Georgia's sovereignty over the breakaway regions of Abkhazia and South Ossetia with then Prime Minister Gharibashvili and Foreign Minister Darchiashvili, and His Majesty's Ambassador to Georgia regularly discusses these matters with Georgian counterparts. Countering Russian aggression in the region is a priority for the UK.</p>","Wealden","Ms Nusrat Ghani",,"2024-05-09T10:22:14.373Z","http://data.parliament.uk/resources/1715804/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-03","Georgia: Russia","1","House of Commons","To ask the Deputy Foreign Secretary, if he will hold discussions with his counterpart in Georgia on the conduct of Russia towards that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","24748"
"http://data.parliament.uk/resources/1715857","Department of Health and Social Care","false","2024-05-09","<p>Our Delivery plan for recovering urgent and emergency care services sets out the range of measures being taken to achieve our ambition of reducing average Category 2 ambulance response times to 30 minutes across 2024/25, including in the West Midlands and Birmingham. Information on the delivery plan is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2023/01/B2034-delivery-plan-for-recovering-urgent-and-emergency-care-services.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2023/01/B2034-delivery-plan-for-recovering-urgent-and-emergency-care-services.pdf</a></p><p>Ambulance trusts received £200 million of additional funding in 2023/24, to increase deployed hours and reduce response times. We will maintain this additional capacity this year, alongside the 5,000 additional permanent hospital beds delivered last year to improve patient flow through hospitals, and reduce ambulance capacity lost to ambulance patient handover delays.</p><p>Since we published our plan, there have been significant improvements in ambulance response times, including in the West Midlands. In 2023/24, average Category 2 ambulance response times in the West Midlands were over twelve minutes faster compared to the previous year, a reduction of 25%.</p>","Faversham and Mid Kent","Helen Whately",,"2024-05-09T07:37:53.517Z","http://data.parliament.uk/resources/1715857/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2024-05-03","Ambulance Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department are taking to reduce ambulance waiting times in (a) the West Midlands and (b) Birmingham, Erdington constituency.","false","Biography information for Mrs Paulette Hamilton","Birmingham, Erdington","Mrs Paulette Hamilton","24844"
"http://data.parliament.uk/resources/1715538","Department for Levelling Up, Housing and Communities","false","2024-05-08","<p>The Local Audit Qualification was launched by the Chartered Institute of Public Accountancy. The department does not hold the requested information.</p>","North Dorset","Simon Hoare",,"2024-05-08T14:17:22.523Z","http://data.parliament.uk/resources/1715538/answer","Biography information for Simon Hoare","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-02","Local Government: Audit","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, pursuant to the Answer of 23 November 2023 to Question 1227 on Local Government Finance: Audit, how many new professionals have qualified to audit local authority accounts from the Chartered Institute of Public Accountancy; and how that figure compares with expectations for 2024.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","24732"
"http://data.parliament.uk/resources/1715541","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-07T16:49:21.553Z","http://data.parliament.uk/resources/1715541/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-02","Gaza: Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with the UN on steps that were taken to ensure (a) the independence of the processes for and (b) the accuracy of the findings of the Colonna report.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24621"
"http://data.parliament.uk/resources/1715545","Department of Health and Social Care","false","2024-05-08","<p>The NHS Constitution allows patients to be treated by any provider who holds a contract for the provision of National Health Services. This is a legal right, although there are certain circumstances in which a choice may not be possible. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-choice-framework" target="_blank">https://www.gov.uk/government/publications/the-nhs-choice-framework</a></p><p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose, and encouraged to raise this at the time of the referral.</p>","Pendle","Andrew Stephenson",,"2024-05-08T15:47:36.187Z","http://data.parliament.uk/resources/1715545/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 February 2024 to Question 12829 on Patient Choice Schemes, how many patients were offered choice at the point of referral in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24684"
