"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749943","Department for Transport","false","2017-07-21","<p>The European Maritime Safety Agency (EMSA) hosts a range of information systems that are used by the UK Maritime and Coastguard Agency and the Marine Accident Investigation Branch More broadly, EMSA’s supporting role is broadly in line with the Government’s vision of a maritime transport system driving forward economic growth and market efficiencies.</p><p> </p><p>With regard to the Government’s contribution to the EMSA budget, the UK makes a contribution to the EU Budget as a whole, and not to individual spending programmes within it. However, the Government is represented on EMSA’s Administration Board the EMSA management takes full account of better regulation and value for money principles in its ongoing delivery of its services.</p><p> </p><p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Maritime Safety Agency (EMSA). As part of the exit negotiations the Government will discuss with the EU and Member States how best to continue cooperation in the field of maritime safety, pollution and security.</p>",,"Lord Callanan",,"2017-07-21T10:21:12.347Z","http://data.parliament.uk/resources/749943/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-10","London Underground: Air Pollution","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Maritime Safety Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL628"
"http://data.parliament.uk/resources/749944","Department for Transport","false","2017-07-17","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Aviation Safety Agency system.</p><p> </p><p>As part of the exit negotiations the Government will discuss with the EU and member states how best to continue cooperation in the field of aviation safety and standards.</p>",,"Lord Callanan",,"2017-07-17T11:37:33.627Z","http://data.parliament.uk/resources/749944/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-10","Hazards","2","House of Lords","Her Majesty's Government what is their assessment of the benefits and costs to the UK of membership of the European Aviation Safety Agency.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL629"
"http://data.parliament.uk/resources/749960","Department for Transport","false","2017-07-17","<p>Regulations are already in place prohibiting the misuse of drones and offences exist in order to deter and, if necessary, prosecute operators for malicious or negligent use. Under the Air Navigation Order 2016, it is an offence to endanger an aircraft and if convicted, a person can face a prison sentence of up to 5 years.</p><p> </p><p>The Government takes the safety risks of drones to aviation very seriously. We have already taken action on this by working with the Civil Aviation Authority and industry to raise awareness of the rules amongst drone operators and the general public. The Government intends to introduce further measures once we have fully analysed the evidence presented through our consultation process. We are exploring options, such as improving deterrents for the misuse of drones and measures to improve communication to drone users of ‘no drone flying zones’. The Government response to the consultation will be published in the near future.</p>",,"Lord Callanan",,"2017-07-17T11:50:10.687Z","http://data.parliament.uk/resources/749960/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-10","Driving: Licensing","2","House of Lords","Her Majesty's Government what action they are taking regarding restrictions on drones, particularly in controlled airspace, in the light of the closure of the runway at Gatwick Airport in July.","false","Biography information for Lord Stevens of Kirkwhelpington",,"Lord Stevens of Kirkwhelpington","HL645"
"http://data.parliament.uk/resources/750294","Department for Transport","false","2017-07-18","<p><strong>John Hayes</strong></p><p><strong> </strong></p><p>Please see the table below for the DFT proportion of contracts that have been awarded through framework agreements.</p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>DfT(c)</p></td><td><p>2%</p></td><td><p>5%</p></td><td><p>25%</p></td><td><p>53%</p></td><td><p>51%</p></td><td><p>44%</p></td><td><p>56%</p></td><td><p>64%</p></td></tr><tr><td><p>DVLA</p></td><td><p>3%</p></td><td><p>18%</p></td><td><p>14%</p></td><td><p>37%</p></td><td><p>46%</p></td><td><p>47%</p></td><td><p>54%</p></td><td><p>38%</p></td></tr><tr><td><p>DVSA</p></td><td><p>10%</p></td><td><p>12%</p></td><td><p>18%</p></td><td><p>44%</p></td><td><p>44%</p></td><td><p>52%</p></td><td><p>39%</p></td><td><p>24%</p></td></tr><tr><td><p>HE</p></td><td><p>87%</p></td><td><p>92%</p></td><td><p>95%</p></td><td><p>96%</p></td><td><p>95%</p></td><td><p>93%</p></td><td><p>88%</p></td><td><p>83%</p></td></tr><tr><td><p>MCA</p></td><td><p>0%</p></td><td><p>1%</p></td><td><p>22%</p></td><td><p>20%</p></td><td><p>42%</p></td><td><p>32%</p></td><td><p>18%</p></td><td><p>34%</p></td></tr><tr><td><p>VCA</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>0%</p></td><td><p>7%</p></td><td><p>0%</p></td></tr><tr><td><p>Grand Total</p></td><td><p>59%</p></td><td><p>70%</p></td><td><p>83%</p></td><td><p>82%</p></td><td><p>83%</p></td><td><p>78%</p></td><td><p>72%</p></td><td><p>74%</p></td></tr></tbody></table><p> </p><p>These figures are the number of call-offs awarded from Frameworks in each financial year divided by the total number of contracts awarded (call-off plus non call-off).</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-18T16:26:18.69Z","http://data.parliament.uk/resources/750294/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-10","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what proportion of public procurement contracts his Department awarded through framework agreements in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4024"
"http://data.parliament.uk/resources/750295","Department for Transport","false","2017-07-17","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-17T15:50:41.977Z","http://data.parliament.uk/resources/750295/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-10","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what the average number of bids received for each contract put out to tender by his Department was in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","3994"
"http://data.parliament.uk/resources/750296","Department for Transport","false","2017-07-18","<p><strong> </strong></p><p>a) Contracts put out to tender by my Department (its Executive Agencies and Arm’s length bodies) that have been cancelled</p><p> </p><table><tbody><tr><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>DFT</p></td><td><p>10</p></td><td><p>10</p></td><td><p>8</p></td><td><p>3</p></td><td><p>11</p></td><td><p>9</p></td><td><p>8</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p>b) The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-07-18T14:43:12.31Z","http://data.parliament.uk/resources/750296/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-10","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many contracts put out to tender by his Department have been (a) cancelled and (b) re-tendered in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","4009"
"http://data.parliament.uk/resources/750297","Department for Transport","false","2017-07-17","<p>Neither the Department nor local authorities have powers to charge operators for using portable traffic signals. In any event, the decision as to whether to use portable traffic signals or some other form of traffic management at a particular street or road works site should be determined by reference to the guidance in our statutory code of practice <em>Safety at Street Works and Road Works</em> and a site-specific risk assessment. It would not be appropriate to charge operators for using portable traffic signals if they considered them to be necessary for safety.</p><p> </p><p>To comply with the statutory code of practice <em>Safety at Street Works and Road Works</em>, operators that propose using portable traffic signals also have to obtain permission from the relevant highway authority before they are installed. The highway authority can reject such proposals if they do not consider them to be appropriate. We believe that sufficient controls are in place, and therefore have no plans to regulate the use of portable traffic signals further.</p>","Hereford and South Herefordshire","Jesse Norman","4077","2017-07-17T16:05:47.79Z","http://data.parliament.uk/resources/750297/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, what powers (a) his Department and (b) local authorities have to charge operators for its installation of mobile traffic lights.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","4078"
"http://data.parliament.uk/resources/750298","Department for Transport","false","2017-07-18","<p>I refer the Honourable Member for Stretford and Urmston to the answer given by my Right Hon Friend, the Minister for the Cabinet Office, the Right Honourable Member for Ashford in response to UIN 3079 on 11 July.</p><p> </p><p>The Race Disparity Audit will publish Government data about ethnicity on a website. The data will show the ethnic classifications available for each dataset covered, including where available Gypsies and Travellers.</p>","Hereford and South Herefordshire","Jesse Norman","3876","2017-07-18T08:31:18.51Z","http://data.parliament.uk/resources/750298/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Department for Transport: Equality","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral Answer of 2 November 2016, Official Report, column 879, what steps his Department has taken to use 2011 census classifications, including on Gypsies and Travellers, to audit racial disparities in public service outcomes.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","4062"
"http://data.parliament.uk/resources/750299","Department for Transport","false","2017-07-17","<p>Neither the Department nor local authorities have powers to charge operators for using portable traffic signals. In any event, the decision as to whether to use portable traffic signals or some other form of traffic management at a particular street or road works site should be determined by reference to the guidance in our statutory code of practice <em>Safety at Street Works and Road Works</em> and a site-specific risk assessment. It would not be appropriate to charge operators for using portable traffic signals if they considered them to be necessary for safety.</p><p> </p><p>To comply with the statutory code of practice <em>Safety at Street Works and Road Works</em>, operators that propose using portable traffic signals also have to obtain permission from the relevant highway authority before they are installed. The highway authority can reject such proposals if they do not consider them to be appropriate. We believe that sufficient controls are in place, and therefore have no plans to regulate the use of portable traffic signals further.</p>","Hereford and South Herefordshire","Jesse Norman","4078","2017-07-17T16:05:47.72Z","http://data.parliament.uk/resources/750299/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-07-10","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, if he will regulate the use of mobile traffic lights to ensure sufficient warning is given to road users.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","4077"
"http://data.parliament.uk/resources/750300","Department for Transport","false","2017-07-18","<p>Compensation for passengers is set out in the Passenger’s Charter of the franchised train operator in question. Heathrow Express has its own arrangements for compensation.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-07-18T12:57:46.677Z","http://data.parliament.uk/resources/750300/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-07-10","Paddington Station: Closures","1","House of Commons","To ask the Secretary of State for Transport, what compensation arrangements are in place to support passengers affected by the recent closures at Paddington station.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","4076"
