"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063840","Department for Environment, Food and Rural Affairs","false","2019-02-27","<p>Defra does not keep a record of the numbers of people bitten by dogs. Data for admission to hospital in England as a result of a dog bite is available online from NHS digital.</p>","Macclesfield","David Rutley",,"2019-02-27T17:40:55.353Z","http://data.parliament.uk/resources/1063840/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Dangerous Dogs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dog attacks on humans there have been in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222845"
"http://data.parliament.uk/resources/1063841","Department for Environment, Food and Rural Affairs","false","2019-02-27","<p>Legionnaires’ disease is a water-borne infection that affects humans and Defra is not aware of any cases of Legionella bacteria affecting turkeys.</p><p> </p>","Macclesfield","David Rutley",,"2019-02-27T17:57:51.287Z","http://data.parliament.uk/resources/1063841/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Poultry: Legionnaires' Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many outbreaks of legionnaires in turkeys there have been in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222846"
"http://data.parliament.uk/resources/1063853","Department for Environment, Food and Rural Affairs","false","2019-02-21","<p>Our plans for future farming policy are set out in the Agriculture Bill. At the heart of our new policy in England will be a system that pays public money for public goods, rewarding farmers for enhancing animal welfare, improving soil health and creating habitats for wildlife. We are also introducing measures to support investment in farm productivity and to improve fairness in the supply chain.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-02-21T16:50:43.397Z","http://data.parliament.uk/resources/1063853/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for farming policy after the UK leaves the EU.","false","Biography information for Bill Grant","Ayr, Carrick and Cumnock","Bill Grant","909370"
"http://data.parliament.uk/resources/1063918","Department for Environment, Food and Rural Affairs","false","2019-02-26","<p>The Government is aware of concerns about trends in mortality rates for Scottish farmed salmon. Aquaculture is a devolved matter. The issue is therefore a matter for the Scottish Government, which we understand is taking action, including through the Farmed Fish Health Framework. Officials are in regular discussions with Scottish Government counterparts on a wide range of issues related to fishing and aquaculture.</p>","Camborne and Redruth","George Eustice",,"2019-02-26T11:08:36.837Z","http://data.parliament.uk/resources/1063918/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Salmon: Scotland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions officials in his Department have had with their counterparts in the Scottish Government on trends in mortality rates for farmed salmon.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223058"
"http://data.parliament.uk/resources/1063921","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Animal and Plant Health Agency (APHA) are committed to tackling abuse of the EU Pet Travel Scheme. Observations of routine activities at port form part of this ongoing work.</p><p>Operational assessments conducted at Dover are not published, as this could compromise enforcement activities. However, key findings are routinely shared with relevant stakeholders, and also help inform policy decisions and will contribute to the UK’s future pet travel policy.</p><p> </p>","Macclesfield","David Rutley",,"2019-02-25T17:39:46.87Z","http://data.parliament.uk/resources/1063921/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Pet Travel Scheme: Port of Dover","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will publish the findings of its analysis of operations at Dover port in relation to the EU Pet Travel Regulations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","223061"
"http://data.parliament.uk/resources/1063928","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy. We are working across Government to develop future funding arrangements.</p><p> </p><p>We will phase out Direct Payments in England during an agricultural transition period, giving time for farmers to adjust. We plan to start reducing payments in 2021. We aim to phase out Direct Payments completely by the end of the transition period, with the last payments being made for the 2027 scheme year.</p><p> </p><p>A new Environmental Land Management system will be the cornerstone of our agricultural policy in England after we leave the EU. Elements of the new system are being trialled and tested before being piloted. The National Pilot is scheduled to launch in 2021. The full system will be rolled out in 2024.</p><p> </p><p>Due to the environmental quality of upland areas, upland farmers will be well placed to benefit from the new Environmental Land Management system which will reward land managers for the public goods they deliver and provide an income stream.</p><p> </p>","Camborne and Redruth","George Eustice","223079","2019-02-25T14:36:18.46Z","http://data.parliament.uk/resources/1063928/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Hill Farming: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of financial support that will be available to hill farmers through the Basic Payment Scheme or an alternative to that scheme by 2024.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223078"
"http://data.parliament.uk/resources/1063929","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government has pledged to continue to commit the same cash total in funds for farm support until the end of this Parliament, expected in 2022. This includes all funding provided for farm support under both Pillar 1 and Pillar 2 of the current Common Agricultural Policy. We are working across Government to develop future funding arrangements.</p><p> </p><p>We will phase out Direct Payments in England during an agricultural transition period, giving time for farmers to adjust. We plan to start reducing payments in 2021. We aim to phase out Direct Payments completely by the end of the transition period, with the last payments being made for the 2027 scheme year.</p><p> </p><p>A new Environmental Land Management system will be the cornerstone of our agricultural policy in England after we leave the EU. Elements of the new system are being trialled and tested before being piloted. The National Pilot is scheduled to launch in 2021. The full system will be rolled out in 2024.</p><p> </p><p>Due to the environmental quality of upland areas, upland farmers will be well placed to benefit from the new Environmental Land Management system which will reward land managers for the public goods they deliver and provide an income stream.</p><p> </p>","Camborne and Redruth","George Eustice","223078","2019-02-25T14:36:18.507Z","http://data.parliament.uk/resources/1063929/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Hill Farming: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the level of financial support that will be available to hill farmers through the Basic Payment Scheme or an alternative to that scheme by 2028.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223079"
"http://data.parliament.uk/resources/1063930","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government currently plans to pilot the new Environmental Land Management System (ELMS) nationally from 2021 and make it fully available from 2024. Existing agri-environment schemes, simplified further, would continue to be available until the ELMS is fully rolled out. Payments under the Basic Payment Scheme will be phased out over a 7 year agricultural transition starting from 2021.</p>","Camborne and Redruth","George Eustice","223081","2019-02-25T14:46:42.793Z","http://data.parliament.uk/resources/1063930/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the timetable is for the roll-out of the replacement to the Basic Payment Scheme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223080"
"http://data.parliament.uk/resources/1063931","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Government currently plans to pilot the new Environmental Land Management System (ELMS) nationally from 2021 and make it fully available from 2024. Existing agri-environment schemes, simplified further, would continue to be available until the ELMS is fully rolled out. Payments under the Basic Payment Scheme will be phased out over a 7 year agricultural transition starting from 2021.</p>","Camborne and Redruth","George Eustice","223080","2019-02-25T14:46:42.83Z","http://data.parliament.uk/resources/1063931/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date he plans to make the replacement to the Basic Payment Scheme available to all farmers.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","223081"
"http://data.parliament.uk/resources/1063962","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>Defra takes the issue of the smuggling of dogs and puppies seriously. It is an abhorrent trade which causes suffering to the smuggled dogs and puts the health of pets and people in the UK at risk. We are working hard to tackle the problem, targeting both the supply and demand of illegally imported dogs. This approach includes international engagement, enforcement, public communications and tighter regulation.</p><p>Defra is considering a number of options for improved enforcement as part of a long term strategy for pet travel. Stricter penalties, including the possibility of introducing Fixed Penalty Notices, are being considered. In addition, we are also seeking to extend the maximum sentence for animal cruelty up to 5 years.</p><p> </p><p> </p>","Macclesfield","David Rutley",,"2019-02-25T16:11:57.197Z","http://data.parliament.uk/resources/1063962/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-19","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of increasing the length of sentences for convictions of dog smuggling.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","223134"
