"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777006","Department for International Development","false","2017-10-31","<p>The Grand Bargain commits aid organisations and donors to achieve by 2020 a global, aggregated target of at least 25 per cent of humanitarian funding to local and national responders as directly as possible. DFID does not currently capture the proportion of UK humanitarian funding that goes to such responders. However, the UK’s newly published Humanitarian Reform Policy outlines how national and local actors will be at the centre of DFID’s work. DFID is making progress on this, for example, through support to the Start Fund (£30 million 3 year programme agreed until 2018) that provides rapid support to humanitarian crises such as a landslide in Sierra Leone, flooding in Nepal and Bangladesh, and displacement in the Philippines caused by conflict in Mindanao. Start Fund report that 42% of projects in 2015/16 were implemented fully or partially by a local partner.</p>","North East Bedfordshire","Alistair Burt","2017-10-31T10:40:46.64Z","http://data.parliament.uk/resources/777006/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-24","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109444"
"http://data.parliament.uk/resources/777007","Department for International Development","false","2017-10-31","<p>Supplier compliance with the new Supply Partner Code of Conduct will be enforced and monitoring will be led by a new dedicated, specialist compliance team in DFID’s Procurement and Commercial Department. As part of the Supplier Review reforms, we will publish annual league tables of supplier performance, available to the public from 2018. We will also provide annual information on DFID’s overall commercial performance.</p>","Penrith and The Border","Rory Stewart","2017-10-31T11:25:08.59Z","http://data.parliament.uk/resources/777007/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-10-24","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to regularly evaluate implementation of the Supply Partner Code of Conduct and to make such reports available to the public.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109431"
"http://data.parliament.uk/resources/759794","Department for International Development","false","2017-09-20","<p>The ‎Aid Reviews, Civil Society Partnership Review and Economic Development Strategy set out the Department's high ambition on delivering effective development partnerships, including with partner countries. We continue to promote development effectiveness with our international partners, such as the Global Partnership for Effective Development Cooperation, which has responsibility for reporting on global progress with development effectiveness commitments.</p><p>‎DFID's internal guidance encourages alignment of programmes with developing countries’ own strategies for poverty reduction; and providing assistance in a way that strengthens local responsibility, capacity, accountability and leadership.</p><p><strong><br> </strong></p><p> </p>","Penrith and The Border","Rory Stewart","2017-09-20T08:42:00.233Z","http://data.parliament.uk/resources/759794/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-12","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, whether and to what extent her Department has implemented its commitments made at the 2005 Paris Declaration, the 2008 Accra Agenda for Action and the 2014 Busan Declaration to align aid programmes with local priorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10148"
"http://data.parliament.uk/resources/759795","Department for International Development","false","2017-09-19","<p>DFID seeks to broaden the supplier base in developing countries by building capability and capacity in the places where we deliver aid, encouraging new entrants and local suppliers.</p><p>Details of contracts and upcoming tenders can be searched on Contracts Finder (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>).</p>","Penrith and The Border","Rory Stewart","2017-09-19T09:13:12.95Z","http://data.parliament.uk/resources/759795/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-12","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on its commitment to buy a quarter of its activities locally by 2020.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","10149"
"http://data.parliament.uk/resources/514103","Department for International Development","false","2016-04-25","<p>The confiscated pipes have all been returned.</p>","New Forest West","Mr Desmond Swayne","2016-04-25T14:21:03.717Z","http://data.parliament.uk/resources/514103/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-19","Palestinians: Water Supply","1","House of Commons","To ask the Secretary of State for International Development, what representations the Government has made to the Israeli government on the confiscation near Qalqillhya on 7 May 2015 of 3,000 metres of water pipes funded by her Department as part of a project with the UN Food and Agriculture Organisation and the Palestinian Ministry of Ariculture.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","34541"
"http://data.parliament.uk/resources/506678","Department for International Development","false","2016-04-15","<p>The UK has contributed £36.2 million to the Yemen Emergency Response Fund (ERF) since it was established in 2010.</p><p> </p><p>In 2015 the ERF channelled funds to over 79 projects implemented by UN agencies and national and international NGOs. Through the total resources received from donors in 2015, the Fund has provided critical life-saving assistance to 3.3 million people affected by the conflict in Yemen, including through the provision of healthcare, clean water, sanitation services, food supplies or shelter materials.</p>","New Forest West","Mr Desmond Swayne","2016-04-15T10:17:24.647Z","http://data.parliament.uk/resources/506678/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-04-08","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what the UK contribution has been to the UN's emergency relief fund for Yemen since its creation.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","32680"
"http://data.parliament.uk/resources/454260","Department for International Development","false","2016-03-01","<p>DFID no longer has a bilateral poverty reduction programme in Indonesia. However, as part of UK Government action to mitigate against climate change, we work in partnership with the Indonesian national and provincial governments to help secure community access to forest land in Papua to promote a sustainable green economy, whilst supporting local livelihoods.</p>","New Forest West","Mr Desmond Swayne","2016-03-01T17:09:37.233Z","http://data.parliament.uk/resources/454260/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-23","Papua: Poverty","1","House of Commons","To ask the Secretary of State for International Development, if she will make an assessment of the effect on poverty reduction in West Papua, Indonesia, of the reported ban on non-governmental organisations working in that area.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","28156"
"http://data.parliament.uk/resources/453807","Department for International Development","false","2016-02-29","<p>DFID has a significant programme of ongoing support in health, education, agriculture, water and sanitation and economic development, particularly in rural areas and with the private sector, for growth, jobs, incomes and food insecurity in Malawi. We support increasing access to justice for women and vulnerable groups, accountability and governance reforms.</p><p> </p><p>The UK was one of the first development partners to respond to Malawi’s international appeal for emergency aid in October 2015. The UK has now committed £14.5m through partners including the World Food Programme, UNICEF and an International Non-Governmental Organisation (INGO) consortium led by Save the Children. This support includes:</p><p> </p><ul><li>Food for over 800,000 people, including pre-positioning of food, nutrition supplies and livestock vaccines.</li><li>Cash transfers for up to 450,000 people who live near functioning markets but do not have the means to purchase food</li><li>Mass screening of up to 800,000 children to identify urgent nutritional support needs</li><li>Specialist supplies for over 140,000 children and others suffering from acute malnutrition</li><li>Vital protection support to vulnerable people, including women and girls, in displacement and refugee camps</li></ul>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-02-29T17:47:16.57Z","http://data.parliament.uk/resources/453807/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-22","Malawi: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what assistance  her Department plans to provide to help tackle hunger in Malawi.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","27786"
"http://data.parliament.uk/resources/453809","Department for International Development","false","2016-02-29","<p>Each year the Malawi Vulnerability Assessment Committee (MVAC) assesses food availability in Malawi and publishes the official figure for those who are likely to be food insecure over the year. This year, at over 2.8m people, the figure is the highest for a decade. The UK was one of the first development partners to respond to Malawi’s international appeal for emergency aid in October 2015. The UK has now committed £14.5m, which includes provision of food for over 800,000 people, mass screening of up to 800,000 children to identify urgent nutritional support needs and specialist nutrition supplies for over 140,000 children and others suffering from acute malnutrition.</p><p> </p><p>DFID continues to monitor the situation, through formal assessments, community consultation and ongoing engagement with partners. Maize prices are high and increasing and food availability on markets is unpredictable. The Government of Malawi has released maize from its reserves and has bought additional supplies from Zambia, although there are ongoing concerns about effectiveness of its distribution. DFID continues to work with partners to help Malawi break the cycle of recurrent food insecurity crises year after year.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2016-02-29T17:48:13.107Z","http://data.parliament.uk/resources/453809/answer","Biography information for Mr Nick Hurd","20","International Development","International Development","2016-02-22","Malawi: Food","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the availability of food to people in Malawi.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","27787"
"http://data.parliament.uk/resources/428202","Department for International Development","false","2015-11-20","<p>DFID has been taking a range of steps to improve the reliability and collection of data on nutrition. These include organising an informal expert consultation on nutrition data gaps in June this year; working with the European Commission to establish National Information Platforms for Nutrition; developing innovative metrics and methods for agriculture for nutrition; continuing to fund the Global Nutrition Report, which gives particular focus to data quality and availability and continues to undertake analysis to identify priority areas for investment; funding the Global Open Data for Agriculture and Nutrition (GODAN) programme; and continuing to work with other donors to coordinate our funding on nutrition.</p><br /><p>In addition, the UK and US jointly announced that they will partner with the GODAN Secretariat to organise a 2016 GODAN Summit. We will also commission research in early 2016 to test innovative and feasible approaches to collect data, with sufficient frequency in more fragile settings, which should enable better management of malnutrition when shocks and disasters arise.</p><br /><p>The UK will continue to provide strong leadership to maintain global momentum on nutrition and will continue to work hard to deliver its promises to scale up its work on nutrition between now and 2020.</p>","New Forest West","Mr Desmond Swayne","2015-11-20T14:50:15.527Z","http://data.parliament.uk/resources/428202/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-13","Africa and Asia: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to improve the reliability and collection of data on nutrition in countries in Asia and Africa.","false","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","16107"
