"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079324","Department for Education","false","2019-03-05","<p>The Department does not currently monitor air quality in schools or other educational institutions.</p><p>The Department has recently published guidance (BB101) on achieving good indoor air quality in new and refurbished schools. Outdoor air quality is the responsibility of local authorities who should prepare air quality action plans to ensure that the level of pollutants is reduced.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T16:14:10.15Z","http://data.parliament.uk/resources/1079324/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1079324/answer",,,"60","Education","Education","2019-02-28","Schools: Air Pollution","1","House of Commons","To ask the Secretary of State for Education, what assessment has been made of the effect of high levels of air pollution near schools on school children.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","227128"
"http://data.parliament.uk/resources/1079379","Department for Education","false","2019-03-05","<p>The Department has so far appointed 32 primary schools across England to become English Hubs, backed by £26.3 million in funding. These schools, all with a background of excellent systematic synthetic phonics, are distributed across the country to benefit the areas that most need support. Each hub will identify specialist literacy teachers who will receive additional training as experts in teaching in early language and reading from reception year to key stage 1. Each hub is already holding events with local primary schools and over time each will work with up to 170 of them and build a network of excellent phonics teaching in every region.</p><p> </p><p>Through this work, the network of English Hubs will increase reading standards across the country and improve educational outcomes, including for the most disadvantaged children, particularly in underperforming schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T16:34:44.573Z","http://data.parliament.uk/resources/1079379/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1079379/answer",,,"60","Education","Education","2019-02-28","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2019 to Question 222633 on Pre-School Education: Closures, what is involved in the network of English hubs in which there will be a £26 million investment.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","227098"
"http://data.parliament.uk/resources/1079380","Department for Education","false","2019-03-05","<p>Please see the attached table.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-05T16:09:31.577Z","http://data.parliament.uk/resources/1079380/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1079380/answer","227099_table_of_regions_and_local_authorities_selected.pdf","227099_Regions_and_local_authorities_selected","60","Education","Education","2019-02-28","Pre-school Education: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2019 to Question 222633 on Pre-School Education: Closures, if he will list £20 million investment in training and professional development for pre-reception early years’ staff in disadvantaged areas by (a) region and (b) local authority.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","227099"
"http://data.parliament.uk/resources/1079388","Department for Education","false","2019-03-05","<p>The Government has committed £7 billion of funding for school places between 2015 and 2021, on top of investment in the free schools programme. The school system is on track to create 1 million places this decade, the largest increase in school capacity for at least two generations.</p><p>The Department collects pupil forecasts, existing school capacities, and plans to deliver additional school places from each local authority via the annual school capacity survey. Information from local authorities, together with information on centrally funded projects to add places, such as new free schools, is used to produce estimates of the future need for school places.</p><p>The latest available estimates show that the 20 secondary planning areas within Nottinghamshire may require an additional 997 secondary school places by 2023/24 in order to meet forecast demand, of which Mansfield Secondary planning area may require 82 additional secondary school places.</p><p>The latest published data held relates to the position in the 2016/17 academic year and includes secondary forecasts to 2023/24. Data for the 2017/2018 academic year are due to be published on 28 March 2019.</p><p>Basic need allocations are based upon data supplied by local authorities themselves so there should be no shortfall between the number of places local authorities report they need to create, and the number the Department is funding.</p><p>Table 1: <br>Forecast secondary places needed in Nottinghamshire by planning area (modelled estimates)[1], [2]</p><table><tbody><tr><td><p><strong>Secondary Planning Area</strong></p></td><td><p><strong>2017/18</strong></p></td><td><p><strong>2018/19</strong></p></td><td><p><strong>2019/20</strong></p></td><td><p><strong>2020/21</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Nottinghamshire Total</strong></p></td><td><p><strong>375</strong></p></td><td><p><strong>418</strong></p></td><td><p><strong>628</strong></p></td><td><p><strong>676</strong></p></td><td><p><strong>891</strong></p></td><td><p><strong>897</strong></p></td><td><p><strong>997</strong></p></td></tr><tr><td><p>Arnold Secondary</p></td><td><p>16</p></td><td><p>34</p></td><td><p>76</p></td><td><p>111</p></td><td><p>95</p></td><td><p>141</p></td><td><p>139</p></td></tr><tr><td><p>Broxtowe North Secondary</p></td><td><p>3</p></td><td><p>0</p></td><td><p>34</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Broxtowe South Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Carlton Secondary</p></td><td><p>57</p></td><td><p>111</p></td><td><p>114</p></td><td><p>115</p></td><td><p>167</p></td><td><p>187</p></td><td><p>220</p></td></tr><tr><td><p>East Leake Secondary</p></td><td><p>0</p></td><td><p>28</p></td><td><p>27</p></td><td><p>27</p></td><td><p>26</p></td><td><p>26</p></td><td><p>0</p></td></tr><tr><td><p>Gedling Secondary</p></td><td><p>33</p></td><td><p>50</p></td><td><p>88</p></td><td><p>68</p></td><td><p>111</p></td><td><p>129</p></td><td><p>131</p></td></tr><tr><td><p>Harworth/Bircotes Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Hucknall Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>Kirkby/Sutton Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Mansfield Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>74</p></td><td><p>35</p></td><td><p>82</p></td></tr><tr><td><p>Newark Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Rainworth Secondary</p></td><td><p>53</p></td><td><p>68</p></td><td><p>89</p></td><td><p>103</p></td><td><p>141</p></td><td><p>150</p></td><td><p>175</p></td></tr><tr><td><p>Retford Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Rushcliffe East Secondary</p></td><td><p>3</p></td><td><p>15</p></td><td><p>47</p></td><td><p>87</p></td><td><p>92</p></td><td><p>45</p></td><td><p>14</p></td></tr><tr><td><p>Rushcliffe Secondary</p></td><td><p>22</p></td><td><p>53</p></td><td><p>73</p></td><td><p>86</p></td><td><p>108</p></td><td><p>100</p></td><td><p>91</p></td></tr><tr><td><p>Selston Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Southwell Secondary</p></td><td><p>17</p></td><td><p>12</p></td><td><p>2</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Warsop Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>West Bridgford Secondary</p></td><td><p>169</p></td><td><p>47</p></td><td><p>77</p></td><td><p>71</p></td><td><p>61</p></td><td><p>22</p></td><td><p>17</p></td></tr><tr><td><p>Worksop Secondary</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>13</p></td><td><p>63</p></td><td><p>119</p></td></tr></tbody></table><p>Figures are rounded to the nearest whole number; therefore do not add up to the sum total.</p><p> </p><p> </p><p>[1] The data provide a snapshot in time at 1 May 2017. Currently, most forecasts continue to increase into the future whereas plans to create places is generally reported more strongly in the immediate future, since only places for which there are firm plans are included. The places needed will therefore naturally grow with time.</p><p>[2] Further information can be found in the place planning tables at: <a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-03-05T17:56:55.33Z","http://data.parliament.uk/resources/1079388/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1079388/answer",,,"60","Education","Education","2019-02-28","Secondary Education: Mansfield","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of secondary school school places that will be required in Mansfield in each year to 2025.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","227164"
"http://data.parliament.uk/resources/1079448","Department for Education","false","2019-03-05","<p>The Education and Skills Funding Agency (ESFA) has no current plans to open the register of training organisations, but if this situation changes, the ESFA will publicise this on GOV.UK. It will notify organisations of future procurement opportunities through its e-tendering portal, which can be accessed at the following link: <a href="http://www.gov.uk/guidance/skills-funding-register-for-opportunities-to-tender" target="_blank">www.gov.uk/guidance/skills-funding-register-for-opportunities-to-tender</a>.</p><p>The ESFA has recently opened its Register of Apprenticeship Training Providers to meet the needs of the dynamic, employer led, apprenticeship market. The register of training organisations has not been opened in the same way, as there is no current opportunity for new providers to access funding.</p>","Guildford","Anne Milton",,"2019-03-05T12:11:00.507Z","http://data.parliament.uk/resources/1079448/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1079448/answer",,,"60","Education","Education","2019-02-28","Education and Skills Funding Agency: Registration","1","House of Commons","To ask the Secretary of State for Education, when organisations will be able to register on the Education and Skills Funding Agency register of training organisations.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","227144"
"http://data.parliament.uk/resources/1078462","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226664","2019-03-04T16:27:59.03Z","http://data.parliament.uk/resources/1078462/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078462/answer",,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222632, on Pre-school Education: Closures, what estimate he has made of the number of children with SEND affected by the closure of maintained nursery schools in the last five years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226663"
"http://data.parliament.uk/resources/1078463","Department for Education","false","2019-03-04","<p>Like all schools, maintained nursery schools (MNS) can close for a wide range of reasons, and closures can happen at any time. Whether a MNS closes or not is a matter for local authorities, and the statutory process for closing a MNS includes consultation with all those who have an interest. The department does not hold information on the reasons for closures.</p><p>The department does not hold information on the number of children with special educational needs and disabilities who have been affected by MNS closures, as this is also a matter for local authorities. If a MNS does close, the provision that replaces it must be of equal quality, preserve expertise and be more accessible and convenient for parents.</p><p>To ensure that local authorities can allocate places in MNS for the 2019/20 academic year with confidence, I announced on 28 February that the government would extend the supplementary funding paid to local authorities, by approximately £24 million. This enables them to fully-fund MNS for the whole of the 2019/20 academic year. What happens after that will be determined by the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","226663","2019-03-04T16:27:59.093Z","http://data.parliament.uk/resources/1078463/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078463/answer",,,"60","Education","Education","2019-02-27","Pre-school Education: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 21 February 2019 to Question 222629, on Pre-school Education, for what reasons his Department did not refer to the reasons for the reduction in the number of maintained nursery schools since 2010 in that Answer.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","226664"
"http://data.parliament.uk/resources/1078503","Department for Education","false","2019-03-04","<p>The attached table shows the number of children eligible for free school meals (FSM), in Wallasey, Wirral and England, who attended primary schools rated as ‘Good’ or ‘Outstanding’. As at 31 August 2018, 87% of children are now in primary schools in England rated as ‘Good’ or ‘Outstanding’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T13:02:02.397Z","http://data.parliament.uk/resources/1078503/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078503/answer","Table_for_PQ_226554_showing_number_and_percentage_of_pupils_eligible_for_free_school_meals_in_good_and_outstanding_schools .doc","226554_table_on_free_school_meal_eligibility","60","Education","Education","2019-02-27","Primary Education: Free School Meals","1","House of Commons","To ask the Secretary of State for Education, how many children in (a) Wallasey constituency, (b) Wirral and (c) England that were (i) eligible and (ii) not eligible for free school meals attended a primary school rated as (A) good and (B) outstanding in the academic year ending August 2018.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","226554"
"http://data.parliament.uk/resources/1078517","Department for Education","false","2019-03-04","<p>I am the minister responsible for children and families. The information on how much government funding is allocated in support of play for children in (a) after-school clubs, (b) holiday play schemes, (c) adventure playgrounds and (d) play-ranger services is not held centrally.</p><p>As outlined below, the department has invested millions of pounds in enabling all children to access and benefit from a range of enriching activities outside of school.</p><p>In the 2018 summer holidays we awarded £2 million to 7 organisations to ensure that disadvantaged children in some of the most deprived areas in the country could access free healthy food and enriching activities. In the 2019 summer holidays we will invest up to £9 million to explore how the local coordination of this sort of provision can help more disadvantaged children to access high quality programmes during the school holidays.</p><p>We have invested £22 million for the academic years 2017/18 and 2018/19 to enable disadvantaged children and young people living in some of the most deprived parts of the country to participate in regular extra-curricular activities (including after school and holiday provision) which will enable them to develop essential life skills and get the best start in life.</p><p>This Essential Life Skills (ELS) programme is targeting disadvantaged children and young people aged 5-18 across 12 Opportunity Areas. Within each Opportunity Area, local authorities are receiving grants to develop their own ELS programme to meet the needs of pupils and young people in their communities. It is up to the local partnership board in each Opportunity Area to decide what programmes and activities best meet the needs of children and young people in the area.</p><p>The Department for Culture, Media and Sport (DCMS) is formally responsible for ensuring local authorities secure services for young people over the age of 13 as set out in the section 507b of the Education Act (1996) (below that age local authorities have discretion). However, a number of DCMS programmes such as #iwill and the Youth Investment Fund do support organisations that provide 'youth and play' programmes to a broader age range than that provided for in the act.</p><ul><li></li></ul>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T16:20:02.767Z","http://data.parliament.uk/resources/1078517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078517/answer",,,"60","Education","Education","2019-02-27","Extended Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 26 February 2019 to Question 223144, which Minister is responsible for policy on play services for children aged six and over which is not part of the early years foundation stage statutory framework; and how much funding the Government allocated in support for play for children in (a) after-school clubs, (b) holiday play schemes, (c) adventure playgrounds and (d) play-ranger services in the last three years for which that information is available.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","226700"
"http://data.parliament.uk/resources/1078562","Department for Education","false","2019-03-04","<p>The Social Mobility Commission is planning to publish the ‘State of the nation’ report for 2018 in spring 2019.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T13:13:08.87Z","http://data.parliament.uk/resources/1078562/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1078562/answer",,,"60","Education","Education","2019-02-27","Social Mobility Commission: Annual Reports","1","House of Commons","To ask the Secretary of State for Education, what the timetable is for the Social Mobility Commission’s statutory annual report entitled State of the nation 2018 to be published.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","226639"
