"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696549","Home Office","false","2024-04-03","<p>There are circumstances when additional consent is needed for a passport application. This includes where there is a change of name for a child, or where one parent is attempting to declare a child’s valid passport as lost that the other parent had applied for. Further information can be found at GOV.UK: <a href="https://www.gov.uk/government/publications/authorisation-and-consent-needed-to-issue-a-passport" target="_blank">Authorisation and consent: needed to issue a passport - GOV.UK (www.gov.uk)</a>.</p><p>Data relating to the number of fathers and mothers that were required to provide additional consent from the other parent for passport applications in 2023 is not held in a reportable format.</p>","Lord Sharpe of Epsom","2024-04-03T12:50:37.79Z","http://data.parliament.uk/resources/1696549/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1696549/answer",,,"1","Home Office","Home Office","2024-03-18","Passports: Children","2","House of Lords","To ask His Majesty's Government how many (1) fathers, and (2) mothers, were required to provide additional consent from the other parent when applying for passports for their children in 2023, and was the total number of applicants in each group.","false","Biography information for Lord Allan of Hallam","Lord Allan of Hallam","HL3306"
"http://data.parliament.uk/resources/1696550","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>Female Genital Mutilation (FGM) is a form of violence and a human rights violation. The UK Government, alongside our international partners, continues to have frank and open conversations with The Gambian Government, including the President and other Ministers, about the Bill to repeal the ban on FGM. On 19 March, the Foreign Secretary issued a tweet reinforcing the UK Government's position that FGM is harmful and should be illegal, and the Minister for Development and Africa spoke to the President about the repercussions of any vote in favour of FGM once again being permitted in The Gambia.</p>","Lord Benyon","2024-04-03T13:41:32.617Z","http://data.parliament.uk/resources/1696550/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1696550/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","The Gambia: Female Genital Mutilation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the issue of female genital mutilation (FGM) in the Gambia and what discussions they have had with the government of the Gambia in relation to proposed legislation repealing the law banning FGM.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3307"
"http://data.parliament.uk/resources/1696551","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>The UK continues to meet our obligations under the United Nations sanctions regime relating to Afghanistan through the Afghanistan Sanctions (EU Exit) Regulations 2020, which came into force on 31 December 2020. The Government has not introduced any Global Human Rights sanctions against the Taliban since they took power in 2021, but we keep all evidence and potential designations under close review. More broadly, officials from the UK Mission to Afghanistan regularly press Taliban acting ministers on human rights abuses in Afghanistan, including against women and girls.</p>","Lord Ahmad of Wimbledon","2024-04-15T11:06:22.743Z","http://data.parliament.uk/resources/1696551/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1696551/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Afghanistan: Taliban","2","House of Lords","To ask His Majesty's Government how many Taliban leaders they have sanctioned using Magnitsky-style sanctions since 2021; and how many sanctions they have imposed in response to the suppression of the rights of women and girls in Afghanistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3308"
"http://data.parliament.uk/resources/1696552","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>Mahsa Amini's death is a shocking reminder of the repression faced by women in Iran. Since October 2022, we have sanctioned 94 individuals or entities for human rights abuses under the Iran sanctions regime. This includes senior decision makers responsible for enforcing Iran's mandatory hijab law, the Minister for Culture and Islamic Guidance, the Mayor of Tehran and the Iranian Police spokesperson. Individuals in the Iranian judiciary and Tehran metro were also sanctioned for their involvement in imposing and enforcing the mandatory hijab law. We will continue to raise women and girls' rights issues at all appropriate opportunities with the Iranian Government.</p>","Lord Ahmad of Wimbledon","2024-04-03T15:54:49.51Z","http://data.parliament.uk/resources/1696552/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1696552/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Iran: Human Rights","2","House of Lords","To ask His Majesty's Government how many Iranian leaders they have sanctioned using Magnitsky-style sanctions since the death of Masha Amini in 2022; and how many sanctions they have imposed on those responsible for the suppression of the rights of women and girls in Iran.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3309"
"http://data.parliament.uk/resources/1696553","Foreign, Commonwealth and Development Office","false","2024-04-03","<p>The UK welcomes the Government of Burundi's stated commitment to strengthening the rule of law. Between 2019 and 2022, the UK's Peace Direct programme delivered £1 million of development assistance to Burundi targeted at building community resilience and strengthening social networks, to consolidate progress that Burundi has made towards reconciliation. We continue to call on the Government of Burundi to implement fully the recommendations made in last year's Universal Periodic Review. We will continue to monitor developments and advocate for improved transparency and accountability in Burundi through the British Embassy Office in Bujumbura and through our network of partners.</p>","Lord Benyon","2024-04-03T13:40:49.837Z","http://data.parliament.uk/resources/1696553/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1696553/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-18","Burundi: Human Rights","2","House of Lords","To ask His Majesty's Government what capacity assistance they are providing to Burundi in support of efforts to ensure justice and accountability for past atrocities, including support for the National Truth and Reconciliation Commission and efforts to strengthen the rule of law.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3310"
"http://data.parliament.uk/resources/1696554","Home Office","false","2024-04-03","<p>Part 9 of the Immigration Rules, in relation to criminality and other adverse behaviour, apply to applications to the British National (Overseas) (BN(O)) route. All applications are carefully assessed against the latest country information. Guidance for caseworkers provides flexibility to ensure that overseas convictions and offences not recognised in the UK do not result in the automatic refusal of an application.</p><p>Following representations from stakeholders, we are considering whether the current approach to criminality remains appropriate given the situation in Hong Kong.</p>","Lord Sharpe of Epsom","2024-04-03T12:49:47.997Z","http://data.parliament.uk/resources/1696554/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1696554/answer",,,"1","Home Office","Home Office","2024-03-18","Visas: British National (Overseas)","2","House of Lords","To ask His Majesty's Government what assessment they have made of redefining criminality rules for British National (Overseas) visa applications.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3311"
"http://data.parliament.uk/resources/1696555","Department for Science, Innovation and Technology","false","2024-04-03","<p>The ICO provided advice and guidance to Aylo and XHamster on compliance with data protection legislation and on their Data Protection Impact Assessments (DPIAs). The ICO would consider further interactions with these organisations if subsequent compliance concerns arise.</p><p> </p><p>Should the ICO receive a complaint that these or any other pornography website organisations have breached their obligations, the ICO would consider the complaint and take action where necessary.</p>","Viscount Camrose","2024-04-03T12:46:09.75Z","http://data.parliament.uk/resources/1696555/answer","Biography information for Viscount Camrose","http://data.parliament.uk/resources/1696555/answer",,,"216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-18","Pornography: Internet","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 11 March (HL2719), whether, as a result of engagement between Aylo and XHamster, the Information Commissioner's Office was satisfied that these two websites are operating in full accordance with data protection law, including the Age Appropriate Design Code, and if not, what further regulatory action they are taking to achieve compliance.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL3312"
"http://data.parliament.uk/resources/1696556","Treasury","false","2024-03-28","<p>Requirements regarding financial adviser ongoing services started in 2013 following the Retail Distribution Review, with additional requirements resulting from the Markets in Financial Instruments Directive in 2018.</p><p>In February, the FCA wrote to a number of financial adviser firms requesting information about their delivery of ongoing services, for which their clients continue to be charged. The FCA is collecting this information to assess what, if any, further regulatory work it may undertake in this area.</p><p>The FCA’s new Consumer Duty seeks to set a higher and clearer standard of care that firms owe their customers. The FCA is an independent non-governmental body and is responsible for determining the application of the relevant rules. The Government will continue to monitor the effectiveness of Consumer Duty rules, as they bed in and as industry becomes more familiar with them.</p>","Baroness Vere of Norbiton","2024-03-28T12:40:27.463Z","http://data.parliament.uk/resources/1696556/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1696556/answer",,,"14","Treasury","Treasury","2024-03-18","Financial Services: Compensation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the systemic impact from the Financial Conduct Authority’s crackdown on wealth management services under the Consumer Duty; what estimate they have made of the likely total compensation that will need to be paid by wealth management firms; and what other areas of the financial sector they expect to be impacted by the Consumer Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3313"
"http://data.parliament.uk/resources/1696557","Department for Environment, Food and Rural Affairs","false","2024-04-03","<p>The use of lead shot in England and Wales is already prohibited in specific circumstances by existing legislation – including on all foreshores, and in or over specified sites of special scientific interest, predominantly wetlands.</p><p> </p><p>The Health and Safety Executive (HSE) is currently preparing recommendations on further action to restrict the use of lead in ammunition. This work has included looking at information submitted to them with regard to possible options to control the use of lead ammunition. The previous SHOT-SWITCH study has been considered and is referenced in the background document of evidence (attached to this answer) which was put out with the public consultation last year.</p><p> </p><p>HSE expects to issue its final restriction opinions later this year. The decision to apply any UK REACH restrictions as a further regulatory measure, or not to do so, will subsequently be made by the Defra Secretary of State, with the consent of the Scottish and Welsh Ministers.</p>","Lord Douglas-Miller","2024-04-03T12:54:52.823Z","http://data.parliament.uk/resources/1696557/answer","Biography information for Lord Douglas-Miller","http://data.parliament.uk/resources/1696557/answer","HL3314 attachment.pdf","HL3314  Attachment","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-18","Gun Sports: Lead","2","House of Lords","To ask His Majesty's Government what assessment they have made of the findings of the SHOT-SWITCH research project, published in Conservation Evidence, about the voluntary transition from hunting with lead to non-lead ammunition in Great Britain; and what plans they have to ban the use of lead shot in hunting in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3314"
"http://data.parliament.uk/resources/1696558","Department for Transport","false","2024-03-25","<p>In the period 7 January to 3 February 2024, 66.7% of recorded station stops in Great Britain arrived ‘On Time’ (early or less than one minute after the scheduled time).</p>","Lord Davies of Gower","2024-03-25T16:59:52.217Z","http://data.parliament.uk/resources/1696558/answer","Biography information for Lord Davies of Gower","http://data.parliament.uk/resources/1696558/answer",,,"27","Transport","Transport","2024-03-18","Railways: Standards","2","House of Lords","To ask His Majesty's Government what percentage of trains on Network Rail did not arrive at their destination on time in the last four-weekly period for which data are available.","false","Biography information for Lord Birt","Lord Birt","HL3315"
