"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64455","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The Green Investment Bank (GIB) has helped finance energy efficiency improvements at two distilleries in Scotland and expects to finance similar projects at further distilleries soon. GIB has also financed introduction of energy efficient lighting at NCP car parks across the UK, including a number located in Scotland, and GIB is in advanced discussions with Glasgow City Council to finance replacement of 10,000 old street lights in Glasgow with energy efficient LED lights, with the longer term aim of replacing up to 50,000 lights across the city. Full details about projects supported by GIB may be found on the bank's website at <a href="http://www.greeninvestmentbank.com/" target="_blank">www.greeninvestmentbank.com</a>.</p><p> </p>","Sevenoaks","Michael Fallon","2014-07-02T14:08:28.2447916Z","http://data.parliament.uk/resources/64455/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Environment Protection: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, in how many green infrastructure projects the Green Investment Bank has invested in Scotland.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202943"
"http://data.parliament.uk/resources/64456","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The Government recognises that science and research is vital in driving economic growth. Our ambition is to make the UK the best place in the world to do science and research.</p><p> </p><p> </p><p> </p><p>In 2012, Government expenditure on science and research through the Research Councils and the Higher Education funding bodies was £4.9bn, equal to 0.3% of GDP. In the same year total public spending on science was 0.6% of GDP. Total UK spending on Research &amp; Development was 1.7% of GDP.</p><p> </p><p> </p><p> </p><p>In the recent Spending Review, Government made a long-term commitment to investment in science and research infrastructure: increasing capital investment in real terms to £1.1bn in 2015-16 and growing this in line with inflation each year to 2020-21. We also continued to protect the science resource ring fence in cash terms for financial year 2015-16. On the basis of existing commitments, the Government's investment in science through the Research Councils and Higher Education funding bodies will be £5.9Bn[1] in 2015-16, an increase in cash terms of 20% since 2012.</p><p> </p><p><strong> </strong></p><p> </p><br /><p>[1] Cash terms including additional spending announced in AS13 and Budget 14</p><p> </p>","Havant","Mr David Willetts","2014-07-02T14:10:06.7125594Z","http://data.parliament.uk/resources/64456/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Science: Research","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his policy is on increasing the research budget for science to 0.7 per cent of gross domestic product.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202944"
"http://data.parliament.uk/resources/64519","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>My Rt Hon Friend the Secretary of State for Business, Innovation and Skills has made no assessment of the effect of funding for medical research in a separate Scotland.</p><p> </p><p> </p><p> </p><p>The <em>Scotland Analysis: Science and Research</em> report published in November 2013 examined the current UK framework for funding, infrastructure, coordination and collaboration. It demonstrated that Scottish research has thrived within this system – for example regularly receiving a higher percentage of Research Council funding when compared to UK population share.</p><p> </p><p> </p><p> </p><p>The same holds true for research charities. In 2011 Scotland received 13% of all investment made by members of the Association of Medical Research Charities.</p><p> </p><p> </p><p> </p><p>The evidence shows that being part of the UK complements and strengthens Scotland's world-class research base.</p><p> </p><p> </p><p> </p><p>The UK Government's position is clear: if Scotland left the UK, the current framework for research could not continue. The best way for research to continue to flourish in Scotland is together as part of the UK.</p><p> </p><p><strong> </strong></p><p> </p>","Havant","Mr David Willetts","2014-07-02T14:12:34.718612Z","http://data.parliament.uk/resources/64519/answer","Biography information for Lord Willetts","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-27","Medicine: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect on funding for medical research of Scottish independence.","false","Biography information for Anas Sarwar","Glasgow Central","Anas Sarwar","202905"
"http://data.parliament.uk/resources/64146","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>The Apprenticeships Funding Reform Technical Consultation sought evidence on the practical implications for employers of two new systems for routing apprenticeship funding: the PAYE model and the Apprenticeship Credit. The practical implications of the current system are already well understood, therefore we did not include this in the technical consultation. We are giving careful consideration to all feedback received, before announcing our next steps in the autumn.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-01T14:20:18.4938559Z","http://data.parliament.uk/resources/64146/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reason allowing employers which wish to continue with current apprenticeship funding arrangements to do so was not listed as an option in his Department's recent consultation on the future of apprenticeships.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","202656"
"http://data.parliament.uk/resources/64170","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>The new National Careers Service has been designed to respond to the changing needs of the economy with a focus on local leadership and providing inspiring careers advice for customers, including a new brokerage role to facilitate relationships between schools and employers.</p><p> </p><p> </p><p> </p><p>As part of the re-procurement process organisations were assessed on their capacity and capability to deliver the service through face to face services and a range of media that meet customers' specific needs and preferences. It is a matter for the new contractors how they achieve outcomes for customers including how they deploy their staff resource to deliver the service.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-07-01T14:16:46.4950542Z","http://data.parliament.uk/resources/64170/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","National Careers Service","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of potential changes in the number of jobs at the National Careers Service arising from the Government's digital-by-default policy.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","202577"
"http://data.parliament.uk/resources/64270","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>British Business Bank programmes facilitated £7.5m of new lending and investment to smaller businesses in Northern Ireland in 2013/14.</p><p> </p><p> </p><p> </p><p>The Business Bank's Enterprise Finance Guarantee programme supported £5.1 million of additional lending to Northern Irish businesses during 2013/14, bringing the total amount of lending through the programme in Northern Ireland to £36.1 million.</p><p> </p><p> </p><p> </p><p>The Bank's Start Up Loans programme was extended to Northern Ireland in June 2013 and since then, it has provided 120 loans to Northern Irish start-ups, lending a total of over £560,000.</p><p> </p><p> </p><p> </p><p>The Department for Business, Innovation and Skills and the Northern Ireland Executive recently hosted a roadshow in Northern Ireland to promote the delivery of Business Bank programmes through Northern Irish finance providers and the Business Bank is actively discussing with the Executive how it can continue to support Northern Irish businesses in the future.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-01T14:21:40.0673617Z","http://data.parliament.uk/resources/64270/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Small Businesses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what work the British Business Bank is doing in Northern Ireland to promote its services to small businesses located there.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","202620"
"http://data.parliament.uk/resources/64271","Department for Business, Innovation and Skills","false","2014-07-02","<p>This information is currently being collated and I will arrange for this data to be deposited in the libraries of the House as soon as possible.</p>","East Dunbartonshire","Jo Swinson","2014-07-02T15:15:38.6793166Z","http://data.parliament.uk/resources/64271/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-26","Energy","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of his Department's consumption in kWh of (a) gas and (b) electricity in each month since June 2010; and what the cost of such consumption has been in each such month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","202700"
"http://data.parliament.uk/resources/63830","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>Information on Apprenticeship starts and participation by Region are published in Supplementary Tables to a Statistical First Release:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/324021/apprenticeships-starts-by-geography-learner-demographics-and-sector-subject-area.xls</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296370/Nov2013_Apprenticeships_Region_Participation.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/296370/Nov2013_Apprenticeships_Region_Participation.xls</a></p><p> </p><p> </p><p> </p><p>Apprenticeship data are presented by academic year. Final data for the full 2013/14 academic year will be published in November 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-30T15:39:31.947528Z","http://data.parliament.uk/resources/63830/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Apprentices: Greater London","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships there were in London on 31 May (a) 2010 and (b) 2014.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","202354"
"http://data.parliament.uk/resources/63831","Department for Business, Innovation and Skills","false","2014-07-02","<p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address three immediate priorities: improving the image of house building; attracting back experienced workers who left during the recession; and attracting other workers with relevant skills.</p><p>More widely, the Government is making a number of reforms to the skills system to improve skills supply; putting employers in the driving seat and making providers more responsive to their needs.</p><p>The Government is also currently undertaking a triennial review of the way the Construction Industry Training Board operates and challenging it on the service it delivers to the sector.</p><p>In addition, the Government believes that a more robust and more visible government construction procurement pipeline is key to improving investment decisions in construction. We are working to enhance the pipeline to give construction businesses the confidence to upskill staff, to recruit, and to commit to apprenticeships.</p>","Sevenoaks","Michael Fallon","2014-07-02T15:08:05.0718512Z","http://data.parliament.uk/resources/63831/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Construction: Training","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to improve skill levels in the construction industry.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","202372"
"http://data.parliament.uk/resources/63832","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>The competition powers of the Office of Fair Trading (OFT) passed to the new Competition and Markets Authority (CMA) on 1 April 2014. Like the OFT, the CMA is an independent authority, and therefore has complete discretion to investigate those cases, which, according to its prioritisation principles, it considers most appropriate.</p><p> </p><p> </p><p> </p><p>In the case of the private motor insurance industry, the CMA is already conducting a market investigation, and on 12 June set out for consultation its proposed changes to the market. These include a cap on the charges to the insurer of an at-fault driver in an accident for the cost of providing a replacement vehicle to the non-fault driver; better information for consumers; and a ban on price parity agreements between price comparison websites and insurers. Further details are available via this link to the CMA press release:<a href="https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance" target="_blank">https://www.gov.uk/government/news/cma-sets-out-changes-for-private-motor-insurance</a></p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson","2014-06-30T15:20:43.1074764Z","http://data.parliament.uk/resources/63832/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Motor Insurance: Competition","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will request that the Office of Fair Trading investigates the level of competition in the car insurance industry.","false","Biography information for Simon Danczuk","Rochdale","Simon Danczuk","202297"
