"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/453240","Foreign and Commonwealth Office","false","2016-02-29","<p>We encourage Saudi Arabia to investigate allegations of breaches of international humanitarian law, and for their investigations to be thorough and conclusive. Saudi Arabia has its own internal procedures for investigations and they announced more detail of how they investigate such incidents on 31 January. This will include an independent team of skilled specialists who will assess and verify incidents of concern.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-29T12:26:18.267Z","http://data.parliament.uk/resources/453240/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support Saudi Arabia's internal inquiry into war crimes in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","27267"
"http://data.parliament.uk/resources/453331","Department for International Development","false","2016-02-25","<p>The UK is the 4th largest donor to the crisis in Yemen and has more than doubled its humanitarian support over the last year to £85 million for 2015/16. We have so far helped more than 1.3 million Yemenis with medical supplies, food, water, and emergency shelter.</p><p>The repair and rebuilding of infrastructure in Yemen will be a key part of any comprehensive recovery and reconstruction plan. We are already working with the Government of Yemen and the international community to promote thinking and planning for Yemen’s recovery. In the meantime, we are helping to meet emergency health care needs for the most vulnerable. Working through UNICEF, we provide health and nutrition services through hospitals and mobile clinics. The UK was also the largest donor to the United Nations Office for the Coordination of Humanitarian Affairs Yemen Humanitarian Pooled Fund in 2015, with UK support providing over 40,000 people with emergency healthcare.</p>","New Forest West","Mr Desmond Swayne",,"2016-02-25T13:33:03.33Z","http://data.parliament.uk/resources/453331/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-02-19","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK is taking to assist in the repair of hospitals damaged by air strikes in Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","27266"
"http://data.parliament.uk/resources/452439","Foreign and Commonwealth Office","false","2016-02-24","<p>The Ministry of Defence monitors incidents of alleged International Humanitarian Law (IHL) violations using available information which in turn informs our overall assessment of IHL compliance in Yemen. At this stage, looking at all the information available to us, we have not assessed that there has been a breach of IHL by the coalition, but continue to monitor the situation closely, seeking further information where appropriate. We regularly raise the importance of compliance with IHL to the Saudi Arabian government and other members of the military Coalition. Most recently I raised the issue of IHL compliance on 4 February with the Saudi Arabian Ambassador in London</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-24T14:14:02.91Z","http://data.parliament.uk/resources/452439/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what evidence from independent bodies he has seen that Saudi Arabia is complying with international humanitarian law in the Yemen conflict.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","27085"
"http://data.parliament.uk/resources/450383","Foreign and Commonwealth Office","false","2016-02-12","<p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) by all sides to the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into all incidents where it is alleged that IHL has been breached. As the Saudi Arabian authorities announced on 31 January, they have mechanisms in place to investigate alleged incidents and to learn lessons if things go wrong. The Ministry of Defence also monitors incidents of alleged IHL violations using a range of available information, which in turn informs our overall assessment of IHL compliance in Yemen. At this stage, looking at all the information available to us, we have not assessed that there has been a breach of IHL by the coalition, but we continue to monitor the situation closely, seeking further information where appropriate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-12T11:46:21.127Z","http://data.parliament.uk/resources/450383/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether there have been any unintentional violations of international humanitarian law carried out by Saudi coalition forces in Yemen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","25703"
"http://data.parliament.uk/resources/450388","Foreign and Commonwealth Office","false","2016-02-08","<p>We regularly raise the importance of compliance with International Humanitarian Law (IHL) with the Saudi Arabian government and other members of the military coalition. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon Friend the Member for Bournemouth East (Mr Ellwood), raised this issue of IHL compliance on 4 February with the Saudi Ambassador in London. The Saudi Arabian government has its own internal procedures for investigations and they announced more detail of how they investigate such incidents on 31 January.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2016-02-08T16:40:32.7Z","http://data.parliament.uk/resources/450388/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Parliamentary Under-Secretary of State for the Foreign and Commonwealth Office raised the alleged breaches of international humanitarian law outlined in the final report of the UN Panel of Experts on Yemen with the Saudi Arabian government during his recent visit to Rome.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25843"
"http://data.parliament.uk/resources/450389","Foreign and Commonwealth Office","false","2016-02-08","We regularly raise the importance of compliance with International Humanitarian Law (IHL) with the Saudi government and other members of the military coalition. I raised the issue of IHL compliance on my recent trip to Rome where I had a bilateral meeting with my Saudi Arabian counterpart Adel Al-Jubeir. The Saudis have their own internal procedures for investigations and they announced more detail of how they investigate such incidents on 31 January.","Runnymede and Weybridge","Mr Philip Hammond",,"2016-02-08T17:05:26.017Z","http://data.parliament.uk/resources/450389/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-03","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he raised the alleged breaches of international humanitarian law outlined in the final report of the UN Panel of Experts on Yemen with the Saudi Arabian government during his recent visit to Rome.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","25844"
"http://data.parliament.uk/resources/449796","Ministry of Defence","false","2016-02-05","<p>We have deployed a small number of military personnel serving as liaison officers in Saudi headquarters to provide insight into Saudi operations. They remain under UK command and control. These liaison officers are not involved in the targeting process - whether it be the selection, decision making or directing.</p><p>British personnel are not involved in carrying out strikes, directing or conducting operations in Yemen or selecting targets and are not involved in the Saudi targeting decision-making process.</p>","Portsmouth North","Penny Mordaunt",,"2016-02-05T13:21:46.767Z","http://data.parliament.uk/resources/449796/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-02-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether British military advisers have been present in control rooms of the Saudi-led coalition engaged in conflict in Yemen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","25327"
"http://data.parliament.uk/resources/449966","Foreign and Commonwealth Office","false","2016-02-12","<p>We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors to the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into all incidents where it is alleged that IHL has been breached. As the Saudis themselves announced on Sunday, they have mechanisms in place to investigate alleged incidents and to learn lessons if things go wrong. The Ministry of Defence also monitors incidents of alleged IHL violations using available information, which in turn informs our overall assessment of IHL compliance in Yemen. At this stage, looking at all the information available to us, we have not assessed that there has been a breach of IHL by the coalition, but continue to monitor the situation closely, seeking further information where appropriate.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-12T11:43:56.74Z","http://data.parliament.uk/resources/449966/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether there have been any unintentional violations of international humanitarian law carried out by Saudi coalition forces in Yemen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","25397"
"http://data.parliament.uk/resources/449968","Foreign and Commonwealth Office","false","2016-02-09","<p>The UK is not a member of the Saudi Arabia-led military Coalition. British personnel are not involved in carrying out strikes, directing or conducting operations in Yemen or selecting targets, and are not involved in the Saudi targeting decision-making process. We have deployed a small number of military personnel serving as liaison officers in Saudi Arabia's headquarters to provide insight into Saudi operations. They remain under UK command and control.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-02-09T14:05:19.54Z","http://data.parliament.uk/resources/449968/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-02","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether UK personnel were involved in checking the target selections for any (a) deliberate and (b) unintended breaches of international humanitarian law during the recent Saudi Arabian military action in Yemen.","false","Biography information for Brendan O'Hara","Argyll and Bute","Brendan O'Hara","25398"
"http://data.parliament.uk/resources/449388","Foreign and Commonwealth Office","false","2016-02-04","<p>We remain concerned about any damage to cultural property in Yemen and are aware of reports of alleged damage by actors in the conflict. Yemen and many members of the Saudi-led coalition are parties to the 1954 Hague Convention on the Protection of Cultural Property in the event of Armed Conflict and to the 1972 World Heritage Convention. We have raised our concerns regarding protection of cultural property with both the government of Yemen and the Saudi Arabian government.</p>","Runnymede and Weybridge","Mr Philip Hammond","24977 ; 24978 ; 24979 ; 24980","2016-02-04T16:35:59.617Z","http://data.parliament.uk/resources/449388/answer","Biography information for Lord Hammond of Runnymede","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-01","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 29 January 2016 to Question 24112, if he will make an assessment of responsibility for damage to cultural property in Yemen.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","24976"
