"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/947577","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>The Government Buying Standards for food and catering services (GBSF) are mandatory for central Government and the NHS, and encouraged in the wider public sector, including schools and other educational establishments. The standards require that all meat and other animal derived products served must have been produced in compliance with UK legal standards for animal welfare.</p><p> </p><p>The Government’s balanced scorecard methodology for assessing the value of contract bids, which compliments the GBSF, rewards suppliers who provide produce, products or services which exceed minimum requirements. It includes award criteria for businesses which supply meat raised using enhanced welfare methods. The balanced scorecard is also mandatory for use in central Government departments, and encouraged for use in the broader public sector. Defra is working closely with other Government departments, including the Department for Education, to encourage uptake of the balanced scorecard approach.</p>","Camborne and Redruth","George Eustice",,"2018-09-04T11:20:37.493Z","http://data.parliament.uk/resources/947577/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Educational Institutions: Procurement","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to encourage procurement at (a) schools, (b) colleges, (c) universities and (d) other educational establishments to be compliant with high animal welfare standards.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","168178"
"http://data.parliament.uk/resources/967117","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906728","2018-09-04T15:42:54.777Z","http://data.parliament.uk/resources/967117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","906723"
"http://data.parliament.uk/resources/967118","Foreign and Commonwealth Office","false","2018-09-04","<p>The Prime Minister confirmed the UK’s full support to the peace process during her phone call with the new Colombian President on 9 August. The Foreign Secretary and Foreign Minister Holmes also discussed UN Security Council support to peace in Colombia when they met in New York on 24 August.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan",,"2018-09-04T15:46:00.71Z","http://data.parliament.uk/resources/967118/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Colombia: Peace Negotiations","1","House of Commons","What recent discussions he has had with his Colombian counterpart on the peace process in that country.","false","Biography information for Clive Efford","Eltham","Clive Efford","906724"
"http://data.parliament.uk/resources/967119","Foreign and Commonwealth Office","false","2018-09-04","<p>A new International Ocean Strategy was announced in June this year. When published it will underpin the UK’s leading role on marine protection. It will also provide this Government with a blueprint for international action that will support the long-term prosperity of the UK and our long-term commitment to protect the health of the marine environment.</p><p> </p><p> </p>","Rutland and Melton","Sir Alan Duncan","906723","2018-09-04T15:42:54.823Z","http://data.parliament.uk/resources/967119/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Marine Environment: Conservation","1","House of Commons","What his policy is on global ocean conservation.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","906728"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z","http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/967121","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906731","2018-09-04T15:45:13.177Z","http://data.parliament.uk/resources/967121/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","906732"
"http://data.parliament.uk/resources/946831","Department for Digital, Culture, Media and Sport","false","2018-09-04","<p>The Department does not distinguish between homes and businesses. According to Thinkbroadband currently 92.6% of premises in Cumbria have access to superfast speeds (<a href="http://labs.thinkbroadband.com/local/cumbria,E10000006" target="_blank">http://labs.thinkbroadband.com/local/cumbria,E10000006</a>). This is up from 0.6% coverage in 2010. The local project ‘Connecting Cumbria’ holds data at a constituency level.</p>","Stourbridge","Margot James",,"2018-09-04T12:48:48.81Z","http://data.parliament.uk/resources/946831/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-08-23","Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many and what proportion of (a) homes and (b) premises in each parliamentary constituency in Cumbria have access to superfast broadband.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","167236"
"http://data.parliament.uk/resources/947241","Department for Education","false","2018-09-04","<p>One of the aims of the national curriculum for history is to ensure that all pupils know and understand the history of Great Britain as a coherent, chronological narrative, from the earliest times to the present day; how people’s lives have shaped this nation and how Britain has influenced and been influenced by the wider world.</p><p>The Department does not dictate how much time teachers should spend on each element of the curriculum. However, the national curriculum history programmes of study specify eras of history and broad themes which should be taught, and give examples of non-statutory topics which relate to the broader theme. The majority of these broader themes relate to British history. The history programmes of study can be found at: <a href="http://www.gov.uk/government/collections/national-curriculum" target="_blank">www.gov.uk/government/collections/national-curriculum</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-09-04T12:04:40.09Z","http://data.parliament.uk/resources/947241/answer","Biography information for Nick Gibb","60","Education","Education","2018-07-24","History: Curriculum","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase the proportion of the history national curriculum devoted to the teaching of British history.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167886"
"http://data.parliament.uk/resources/947248","Department for Exiting the European Union ","false","2018-09-04","<p>In the Department’s White Paper: The future relationship between the United Kingdom and the European Union, the Government has said that the UK will seek reciprocal arrangements with the EU that ensure smooth passage for UK nationals when they travel to the EU, for example on business or on holiday.</p><p>The details of these arrangements will be discussed as part of our ongoing negotiations with the EU on our future relationship.</p><p> </p>","Fareham","Suella Braverman",,"2018-09-04T16:44:33.277Z","http://data.parliament.uk/resources/947248/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Immigration Controls: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the Government has had discussions with (a) the EU and (b) EU Member States on the UK citizens retaining the ability to use EU only  customs and passport queues at European airports and ports once the UK has left the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167828"
"http://data.parliament.uk/resources/947252","Department of Health and Social Care","false","2018-09-04","<p>The current structure of European Union rules and regulations will apply during the implementation period, and this includes cover under the European Health Insurance Card (EHIC) scheme.</p><p> </p><p>We have reached an agreement with the EU on reciprocal healthcare arrangements (including EHIC rights) for individuals covered by the scope of the Withdrawal Agreement.</p><p> </p><p>We welcome the progress that has been made, but as set out in our July 2018 White Paper on the future relationship with the EU, we want continued participation in the EHIC scheme overall.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-09-04T13:16:05.717Z","http://data.parliament.uk/resources/947252/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-07-24","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the European Health Insurance Card system will be available to all citizens who are ordinarily resident in the UK in the event that the UK has left the EU; and if he will make a statement.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","167836"
