"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/106150","Cabinet Office","false","2014-11-10","<p>Members of the Inquiry are paid at the following rates: Chairman - £790 per working day; Committee members - £565 per working day. These rates have not changed since the beginning of the Inquiry.</p><p> </p>","Lord Wallace of Saltaire",,"2014-11-10T15:10:30.6384749Z","http://data.parliament.uk/resources/106150/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-04","Iraq Committee of Inquiry","2","House of Lords","To ask Her Majesty’s Government what remuneration is currently paid per day to each member of the Chilcot Inquiry.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2622"
"http://data.parliament.uk/resources/105787","Department for Culture Media and Sport","false","2014-12-01","<p>We are currently considering the form and timing of the public consultation in the light of ongoing caste discrimination litigation in the Employment Appeal Tribunal. We will await the outcome of the judgment before deciding in what form to issue the public consultation.</p><p> </p>","Baroness Garden of Frognal",,"2014-12-01T16:36:05.863Z","http://data.parliament.uk/resources/105787/answer","Biography information for Baroness Garden of Frognal","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-03","Castes: Discrimination","2","House of Lords","To ask Her Majesty’s Government whether they intend to launch a further public consultation on treatment of caste-based discrimination as an aspect of race within the meaning of the Equality Act 2010.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2600"
"http://data.parliament.uk/resources/105788","Ministry of Justice","false","2014-11-17"," <p /> <p>The Government has consulted on whether the law should be changed to allow legally valid humanist and potentially other non-religious belief marriages. We are considering the responses we received and the implications for marriage law and practice if a change were to be made. We plan to publish the Government’s response to the review before 1 January 2015.</p>","Lord Faulks",,"2014-11-17T16:28:44.813Z","http://data.parliament.uk/resources/105788/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-03","Marriage: Humanism","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce legislation enabling humanist marriages to be recognised.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2601"
"http://data.parliament.uk/resources/105789","Home Office","false","2014-11-11","<p>Investigative activity involving interference with property or wireless telegraphy, such as International Mobile Subscriber Identity (IMSI) grabbers, is regulated by the Police Act 1997 and the Intelligence Services Act 1994 which sets out the high level of authorisation required before the police or Security and intelligence agencies can undertake such activity. Use of these powers is overseen by the Intelligence Services Commissioner and the Office of Surveillance Commissioners. In any case involving the interception of the content of a communication, a warrant authorised by the Secretary of State under the Regulation of Investigatory Powers Act 2000 is required.</p><p> </p>","Lord Bates",,"2014-11-11T16:53:45.2761824Z","http://data.parliament.uk/resources/105789/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-03","Electronic Surveillance","2","House of Lords","To ask Her Majesty’s Government what are the safeguards against the misuse by the police and other public authorities of International Mobile Subscriber Identity Catcher devices to intercept and listen to phone calls, collect and read text messages and emails, and block phone calls in a specific area.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2602"
"http://data.parliament.uk/resources/105790","Ministry of Justice","false","2014-11-17","<p /> <p>There have always been controls on the sending of parcels into prisons; the revised Incentives and Earned Privileges (IEP) national policy framework has simply ensured greater consistency across the prison estate. We now have simple rules that allow prisoners a parcel of items when they first arrive in prison, and then only further items in exceptional circumstances. The restrictions were introduced to enhance existing security measures and to prevent the IEP policy framework from being undermined.</p><p> </p><p>There is no longer a numerical limit on the amount of underwear that prisoners can have in possession; the amount they can have is subject only to overarching volumetric control limits.</p>","Lord Faulks",,"2014-11-17T16:19:40.037Z","http://data.parliament.uk/resources/105790/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-11-03","Prisons: Parcels","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effects of the ban on the receipt by prisoners in England and Wales of parcels containing for example books, underwear, clothing, stationery and Christmas presents.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2603"
"http://data.parliament.uk/resources/105791","Home Office","false","2014-11-18","<p>The Government is clear that domestic violence and abuse does not just mean physical violence. It can also involve coercive and controlling behaviour, including dowry abuse and other forms of financial abuse. The cross-Government definition of domestic violence and abuse encompasses, but is not limited to, psychological, physical, sexual, financial and emotional abuse. This definition is used by Government departments to inform policy development, and other agencies, such as the police, to inform the identification of domestic violence cases.</p><p>We have recently consulted on strengthening the law around domestic violence and abuse and are considering our response. Our consideration will include whether there should be a specific offence of domestic abuse and if so, what patterns of behaviour should constitute such abuse.</p><p> </p>","Lord Bates","HL2550","2014-11-18T15:10:01.587Z","http://data.parliament.uk/resources/105791/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-03","Marriage","2","House of Lords","To ask Her Majesty’s Government whether they plan to consider introducing legislation in England and Wales similar to India’s Dowry Prohibition Act 1961 so as to prohibit the giving or taking of a dowry, and India’s Domestic Violence Act 2005 so as to treat demanding a dowry as domestic violence.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2604"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>","Lord Bates",,"2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2549"
"http://data.parliament.uk/resources/101741","Home Office","false","2014-11-18","<p>The Government is clear that domestic violence and abuse does not just mean physical violence. It can also involve coercive and controlling behaviour, including dowry abuse and other forms of financial abuse. The cross-Government definition of domestic violence and abuse encompasses, but is not limited to, psychological, physical, sexual, financial and emotional abuse. This definition is used by Government departments to inform policy development, and other agencies, such as the police, to inform the identification of domestic violence cases.</p><p>We have recently consulted on strengthening the law around domestic violence and abuse and are considering our response. Our consideration will include whether there should be a specific offence of domestic abuse and if so, what patterns of behaviour should constitute such abuse.</p><p> </p>","Lord Bates","HL2604","2014-11-18T15:10:01.713Z","http://data.parliament.uk/resources/101741/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-30","Marriage","2","House of Lords","To ask Her Majesty’s Government whether they will consider making the payment of dowries by brides' families unlawful.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2550"
"http://data.parliament.uk/resources/101263","Home Office","false","2014-11-11","<p>Search and rescue operations are the responsibility of individual national governments. Since Italy launched its Mare Nostrum operation in October 2013, there has been an unprecedented increase in illegal migration in the Mediterranean and a fourfold increase in deaths.</p><p>The operation has been drawn closer and closer to the Libyan shore, as traffickers have taken advantage of the situation by placing more migrants in unseaworthy boats on the basis that they will be rescued and taken to Italy.</p><p>But many are not rescued, which is why we believe that the operation is having the unintended consequence of placing more lives at risk, and why EU Member States have unanimously agreed that the operation should be promptly phased out. However, any decisions on search and rescue operations are ultimately for the Italian Government and it is of course vital that this phasing out is well-managed and well-publicised.</p><p> </p>","Lord Bates",,"2014-11-11T16:50:11.8429316Z","http://data.parliament.uk/resources/101263/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-10-28","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 15 October (HL1977), what is the evidence for their view that United Kingdom support for search and rescue operations to prevent refugees and migrants drowning in the Mediterranean encourages "more migrants to attempt the dangerous sea crossing".","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2468"
"http://data.parliament.uk/resources/101264","Ministry of Justice","false","2014-11-11","<p>Forced marriage is an appalling crime and should not be tolerated.</p><p> </p><p>Since the 2007 Act came into force on 25 November 2008 and up to the end of June 2014, 719 Forced Marriage Protection Orders have been made.</p><p> </p><p>We have also created a new criminal offence that will enable faster and more effective action to be taken against those who breach forced marriage protection orders by forcing someone to get married against their will. This offence is designed to prosecute individuals who force somene to get married against their will; the person who has been forced to get married will not be prosecuted.</p>","Lord Faulks",,"2014-11-11T16:49:11.7195681Z","http://data.parliament.uk/resources/101264/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-28","Forced Marriage Protection Orders","2","House of Lords","To ask Her Majesty’s Government how many Forced Marriage Protection Orders have been issued since the Forced Marriage (Civil Protection) Act 2007 came into force.","false","Biography information for Lord Lester of Herne Hill","Lord Lester of Herne Hill","HL2469"
