"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121271","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910353","2019-04-11T12:17:54.91Z","http://data.parliament.uk/resources/1121271/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","910350"
"http://data.parliament.uk/resources/1121272","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910355","2019-04-11T12:19:41.087Z","http://data.parliament.uk/resources/1121272/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to improve the rate of prosecution of people responsible for female genital mutilation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","910351"
"http://data.parliament.uk/resources/1121273","Attorney General","false","2019-04-11","<p>The CPS does not collate or publish data on categories of offender such as foreign terrorist fighters. However, latest figures from the Home Office for all types of terrorism cases (which includes Foreign Terrorist Fighters) show that last year 84 people were tried following charges brought by the CPS for terrorism-related offences, resulting in 76 convictions. The remaining 8 were found not guilty.</p><p> </p>","South Swindon","Robert Buckland",,"2019-04-11T12:21:10.067Z","http://data.parliament.uk/resources/1121273/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Terrorism: Prosecutions","1","House of Commons","How many returning jihadist fighters have been prosecuted (a) successfully and (b) unsuccessfully in the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","910352"
"http://data.parliament.uk/resources/1121274","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910351","2019-04-11T12:19:41.15Z","http://data.parliament.uk/resources/1121274/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to prosecute people responsible for female genital mutilation.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","910355"
"http://data.parliament.uk/resources/1121275","Attorney General","false","2019-04-11","<p>Government departments are working quickly to tackle this serious issue.</p><p> </p><p>As part of our strong response, the Prime Minister hosted a Serious Youth Violence Summit at 10 Downing Street, with the support of the Home Secretary, from 1 to 4 April, which I took part in.</p><p> </p><p>The Summit will now lead on to an increased programme of work across Government and beyond that will be overseen by a new Ministerial Taskforce, chaired by the Prime Minister, to drive action across Government.</p><p> </p>","South Swindon","Robert Buckland","910350","2019-04-11T12:17:54.973Z","http://data.parliament.uk/resources/1121275/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Knives: Crime","1","House of Commons","What recent discussions he has had with Cabinet colleagues on improving prosecution rates for knife crime.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","910353"
"http://data.parliament.uk/resources/1111200","Attorney General","false","2019-04-23","<p>The Attorney General’s Office has not entered into any non-disclosure agreements in the last five years.</p>","South Swindon","Robert Buckland",,"2019-04-23T10:10:03.867Z","http://data.parliament.uk/resources/1111200/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-10","Attorney General: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many non-disclosure agreements his Department has entered into with Departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","243413"
"http://data.parliament.uk/resources/1111211","Attorney General","false","2019-04-16","<p>I regularly meet ministerial colleagues to discuss important issues of common interest, including on matters relating to the UK’s exit from the EU. I am unable to disclose the legal content of those discussions because whether or not the Law Officers have given advice and the content of any such advice is, by convention, not disclosed outside Government. The Convention protects my ability as chief legal adviser to the Government to give full and frank legal advice about some of the most contentious and difficult issues the Government will be considering.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-16T13:57:32.597Z","http://data.parliament.uk/resources/1111211/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-10","GATT","1","House of Commons","To ask the Attorney General, whether he has provided advice to the Prime Minister on whether the Government is able to trigger article 24 of the WTO General Agreement on Tariffs and Trade; and if he will make a statement.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","243322"
"http://data.parliament.uk/resources/1110550","Attorney General","false","2019-04-11","<p>The Attorney General’s ‘Review of the efficiency and effectiveness of disclosure in the criminal justice system’, published in November 2018, highlighted the need for early engagement. The Review includes recommendations on pre-charge engagement and proportionate frontloading to ensure there is a better balance between streamlining work and performing disclosure obligations early. This National Disclosure Improvement Plan, which contains commitments made by the CPS, NPCC and College of Policing, also highlights the importance of engagement between the prosecution and the defence.</p>","South Swindon","Robert Buckland",,"2019-04-11T15:35:30.353Z","http://data.parliament.uk/resources/1110550/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-09","Criminal Proceedings: Evidence","1","House of Commons","To ask the Attorney General, what steps he is taking to tackles failures in the disclosure of evidence through encouraging early engagement between prosecution and defence teams in criminal cases.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","242930"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109805","Attorney General","false","2019-04-11","<p>In England and Wales, the Code of Practice for Victims of Crime (Victims’ Code) outlines the services victims are entitled to receive, including updates on the progress of their case during an investigation or prosecution. Bereaved families in homicide cases and victims of the most serious offences will receive information within 1 working day of key developments, such as when a suspect is arrested or released without charge. Victims will also be informed how often they will receive updates on the status of the case following discussion with the police.</p><p> </p><p>In the first cross-government Victims Strategy, published in September 2018, the Government committed to amend the Victims’ Code and we intend to consult on the changes shortly. We also committed in the strategy to hold agencies to account for compliance with the Victims’ Code through improved reporting, monitoring and transparency on whether victims are receiving entitlements.</p>","South Swindon","Robert Buckland",,"2019-04-11T15:34:44.947Z","http://data.parliament.uk/resources/1109805/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-04","Victims","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of serious crime receive regular updates on police and CPS progress on those crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241068"
