"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1583444","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government does not collect this data. However, Liquid Gas UK reports that they know of 31 companies which distribute liquid petroleum gas (LPG) to customers and businesses across the UK and none have closed in the past year.</p><p> </p><p>The UK continues to enjoy a robust supply chain for LPG, which is met by domestic production and by imported cargoes. The Government works closely with industry to monitor the LPG supply position throughout the year and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p>","Lord Callanan","2023-02-08T11:30:14.877Z","http://data.parliament.uk/resources/1583444/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-02","Liquefied Petroleum Gas: Retail Trade","2","House of Lords","To ask His Majesty's Government how many liquified petroleum gas retailers there are in the UK; how many have closed in the past year; and what plans they have to ensure supplies continue for the next decade.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5353"
"http://data.parliament.uk/resources/1583094","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government published its Response to the White Paper, ‘Restoring Trust in Audit and Corporate Governance’ on 31 May 2022. The Response stated that the reforms will be delivered by a variety of mechanisms. This includes changes already made by the regulator and by Ministerial Direction. The Government is committed to legislating when Parliamentary time allows.</p>","Lord Callanan","2023-02-08T11:30:31.247Z","http://data.parliament.uk/resources/1583094/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Audit: Reform","2","House of Lords","To ask His Majesty's Government when they intend to publish the draft Audit Reform Bill.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5292"
"http://data.parliament.uk/resources/1562880","Department for Business, Energy and Industrial Strategy","false","2023-01-05","<p>The UK has a comprehensive regulatory framework that covers the safety of menstrual and adult continence products. This requires producers and distributors to ensure their products are safe before they are placed on the market.</p><p>The safety of these products is regulated by the General Product Safety Regulations 2005 in addition to other product specific laws. Manufacturers are required to ensure a product does not present any risk or only the minimum risks compatible with the product’s use.</p><p>There are no current plans to regulate tampons as medical devices.</p>","Lord Callanan","2023-01-05T14:46:37.353Z","http://data.parliament.uk/resources/1562880/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Incontinence and Sanitary Products","2","House of Lords","To ask His Majesty's Government what assessment they intend to make of the safety of menstrual and adult continence products, particularly with regard to skin sensitising and hormonal effects; and what plans they have to regulate tampons as medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4403"
"http://data.parliament.uk/resources/1548203","Department for Business, Energy and Industrial Strategy","false","2022-12-16","<p>Traditional prepayment meter customers will automatically receive the same discount per unit of energy as other customers through the Energy Price Guarantee.</p><p> </p><p>Ofgem’s rules require energy suppliers to identify and support prepayment meter customers at risk of self-disconnection through the provision of emergency credit and additional support credit. Ofgem has recently undertaken a Market Compliance Review assessing how suppliers support customers in vulnerable situations, including those on prepayment meters. To drive improvements, Ofgem has started compliance engagement with suppliers and asked them to take action to address the weaknesses that have been identified.</p>","Lord Callanan","2022-12-16T13:13:30.433Z","http://data.parliament.uk/resources/1548203/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-02","Energy Bills Rebate: Meters","2","House of Lords","To ask His Majesty's Government what steps they are taking (1) to identify, and (2) to support, the estimated two million households on non-digital pay-as-you-go energy meters; and what plans they have, if any, to assess the scale of energy self-disconnection this winter.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3962"
"http://data.parliament.uk/resources/1547133","Department for Business, Energy and Industrial Strategy","false","2022-12-14","<p>In line with UK policy, the UK Government no longer provides new direct financial or promotional support for the fossil fuel energy sector overseas, other than in limited circumstances, such as to support clean cooking fuel in developing countries.</p><p> </p><p>Decisions on oil and gas activities, including hydrocarbon extraction in the Arctic region, are matters for the relevant national authorities.</p><p> </p><p>Decisions at all levels in the Arctic Council are the exclusive rights of the Arctic States with the involvement of the Permanent Participants, with the UK as a State Observer.</p>","Lord Callanan","2022-12-14T11:49:46.82Z","http://data.parliament.uk/resources/1547133/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-30","Fossil Fuels: Arctic","2","House of Lords","To ask His Majesty's Government what steps they are taking to stop all support for offshore hydrocarbon extraction in the Arctic region and foster co-operation with the Arctic Council on the issue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3877"
"http://data.parliament.uk/resources/1543078","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>The Government does not hold data on electricity usage by digital advertising boards and shop signs in England.</p><p> </p><p>National Grid has launched the electricity Demand Flexibility Service, a voluntary service to reward users who reduce their electricity demand at peak times. This is open to a variety of consumers, primarily through their supplier.</p><p> </p><p>The Government continues to work closely with industry to develop our response options for when the system is under pressure, and National Grid has standard, long-standing procedures in place in the extremely unlikely event of an emergency on the energy network.</p>","Lord Callanan","2022-11-30T17:49:48.003Z","http://data.parliament.uk/resources/1543078/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-16","Advertising and Shops: Electricity","2","House of Lords","To ask His Majesty's Government what assessment they have made of the level of electricity usage by digital advertising boards and shop signs in England; and what plans they have (1) to promote, or (2) to legislate for, switching off these boards during periods when the electricity system is under pressure.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3447"
"http://data.parliament.uk/resources/1540881","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The UK Government encourages Parties to report to the UNFCCC on all relevant emissions, including those from military sources, in line with UNFCCC best practice. The UK sets its Greenhouse Gas (GHG) inventory in accordance with international guidelines and emissions from some military sources (e.g. aircraft and shipping) are already included.</p>","Lord Callanan","2022-11-21T12:37:57.94Z","http://data.parliament.uk/resources/1540881/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-08","Armed Forces: Carbon Emissions","2","House of Lords","To ask His Majesty's Government what diplomatic efforts they are making to encourage the inclusion of carbon emissions from militaries in UNFCCC emissions reporting; and what progress they have made.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3267"
"http://data.parliament.uk/resources/1536995","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>Work is continuing towards a draft Bill on reform of audit and corporate governance, for publication in due course.</p>","Lord Callanan","2022-11-10T16:20:35.3Z","http://data.parliament.uk/resources/1536995/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Audit: Reform","2","House of Lords","To ask His Majesty's Government what progress they have made with the draft Audit Reform Bill; what resources they have allocated to drafting the bill; and when they expect to consult stakeholders on a draft of the bill.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2949"
"http://data.parliament.uk/resources/1536577","Department for Business, Energy and Industrial Strategy","false","2022-11-09","<p>The Government believes the current daylight-saving arrangements represent the optimal use of the available daylight across the UK.</p><p> </p><p>While there is the potential for some benefits from a change in the current arrangements, there is also a real risk of negative impacts. A change to permanent summertime or double summertime may also have significant impacts on certain sectors and businesses.</p><p> </p><p>There is insufficient evidence to support changing the current system of clock changes, including for energy usage.</p>","Lord Callanan","2022-11-09T17:02:51.553Z","http://data.parliament.uk/resources/1536577/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-26","Summertime: Energy","2","House of Lords","To ask His Majesty's Government what consideration they have given to keeping British Summer Time through the winter to reduce energy demand.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2909"
"http://data.parliament.uk/resources/1466544","Department for Business, Energy and Industrial Strategy","false","2022-06-01","<p>We are in the process of recruiting the Advanced Research and Invention Agency's first CEO and Chair. These appointments will be announced in due course and we expect ARIA to be operational later this year.</p>","Lord Callanan","2022-06-01T12:56:17.227Z","http://data.parliament.uk/resources/1466544/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-26","Advanced Research and Invention Agency","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing the Advanced Research and Invention Agency; and when they expect it will start operating.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL564"
