"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129515","Department for Work and Pensions","false","2019-06-18","<p>This Government has recently published a response to a Collective Defined Contribution schemes consultation setting out its plans, and has engaged extensively with key stakeholders.</p>",,"Baroness Buscombe","2019-06-18T15:52:00.407Z","http://data.parliament.uk/resources/1129515/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1129515/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-04","Occupational Money Purchase Schemes","2","House of Lords","To ask Her Majesty's Government whether they intend to legislate to introduce collective defined contribution schemes by the end of 2019.","false","Biography information for Lord Hain",,"Lord Hain","HL16000"
"http://data.parliament.uk/resources/1129551","Department for Work and Pensions","false","2019-06-18","<p>Neither Ministers nor officials have written to, had meetings with, or communicated in other forms with Sir Philip Green or Lady Christina Green.</p><p> </p><p>Ministers and officials have quarterly meetings with the Pensions Regulator, but not specifically concerning Sir Philip Green or the Arcadia Group. This is because the Pensions Regulator is an independent body, and as such the Government cannot intervene or influence its actions. The Regulator also keeps DWP officials informed about its work in monitoring pension schemes.</p>",,"Baroness Buscombe","2019-06-18T15:51:18.26Z","http://data.parliament.uk/resources/1129551/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1129551/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-04","Arcadia Group: Pensions","2","House of Lords","To ask Her Majesty's Government whether Ministers or officials have (1) written to, (2) had any meetings with, or (3) communicated in other forms with, Sir Philip Green, Lady Christina Green or the Pensions Regulator in connection with the Arcadia Group Pension Scheme.","false","Biography information for Lord Myners",,"Lord Myners","HL16036"
"http://data.parliament.uk/resources/1130974","Department for Work and Pensions","false","2019-06-18","<p>The Department set out its strategy to see one million more disabled people in work by 2027 in the 2017 Command Paper “Improving Lives: The Future of Work, Health and Disability”. A key element of this is action to help keep people (including older workers) with health conditions in work. We are already investing in testing new interventions to support people, including our Health-Led Trials, and the Government is working to ensure employers and key stakeholders across all sectors adopt and implement the core and enhanced mental health standards set out in <em>Thriving at Work: The Stevenson / Farmer review of mental health</em>.</p><p>To support older people falling out of labour market due to health conditions, the Government has extended the right to request flexible working for all employees with 26 weeks’ continuous service with their employer. Access to flexible working practices, such as flexi-time, compressed hours and remote working, is key to helping older workers stay in the labour market.</p><p> </p><p>We are also exploring further ways to reduce the number of people who leave work each year for health reasons and will consult on measures to encourage and support all employers to play their part. This consultation will also propose ways to improve access to occupational health.</p><p> </p><p><strong>Background</strong></p><p> </p><p>In February 2017 Government published an employer-led Strategy <em>Fuller Working Lives: a partnership approach</em>, which sets out the importance of Fuller Working Lives for employers and individuals. It also sets out action Government is taking to support older workers to remain in the labour market.</p><p> </p><p><em>Improving Lives: The Future of Work, Health and Disability</em> published in November 2017 set out an ambitious and comprehensive programme of action to support disabled people and people with long term physical and mental health conditions to get into and stay in work and progress in rewarding careers. This action spans the workplace, health and welfare settings.</p><p> </p><p>Since the launch of the publication, progress has been made in a number of areas including:</p><ul><li>Health Led Trials, the worlds largest trial of Individual Placement and Support, testing whether the internationally proven model to support people with severe mental health conditions to find sustained work can be as effective to those with different conditions.</li><li>More than doubled the number of Employment Advisors in IAPT services, ensuring that more people with mental health problems receive employment support to them get into or remain in work.</li><li>Undertaken a substantial package of activity within the health system itself, both to support healthcare professionals to have effective, appropriate, work conversations with their patients, and are exploring ways to reform the fit note.</li></ul>","North Swindon","Justin Tomlinson","2019-06-18T16:10:19.66Z","http://data.parliament.uk/resources/1130974/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1130974/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Retirement: Health","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to help reduce the number of people over the age of 60 that have had to retire as a result of ill-health.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","262373"
"http://data.parliament.uk/resources/1130982","Department for Work and Pensions","false","2019-06-18","<p>The Department has not made an assessment of this nature.</p><p> </p><p>Caution should be exercised when considering any assessment of arrears derived from local authority level data which seeks to compare the legacy and Universal Credit welfare systems. This is because they do not compare groups with the same characteristics; typically, the legacy benefit group have been on benefits for some time, where the arrears may be under long-term management. The Universal Credit group, on the other hand, are often new to benefits, and are likely to have experienced a change in their circumstances – for example, a debt-creating event like losing a job or separation. Any arrears for this group will not have been under management and had time to clear.</p><p> </p><p>The initial analytical work we have carried out with a housing provider suggests that many tenants are arriving on Universal Credit with pre-existing rent arrears, that their arrears tend to increase prior to making a claim for Universal Credit, and that Universal Credit actually appears to be helping to clear arrears over time. We are currently extending this analysis to include a number of other housing providers. It will be published when completed. Furthermore, according to latest figures in November 2018 about 8 per cent of social rented households were on Universal Credit; therefore, it is difficult to see how a national trend can be attributed to Universal Credit.</p><p> </p><p>We have, however, responded to concerns in this area by putting a number of safeguards in place, such as 100% advances repayable over 12 months, increasing to 16 months in October 2021; a two-week Transition to Universal Credit Housing Payment; a new Help to Claim service to assist people to make their claim more easily; and Managed Payment to Landlord Arrangements, which allow for payments direct to the landlord if the tenant is likely to have difficulty in managing their rent payments, is unlikely to pay their rent or is in rent arrears equivalent to two months.</p><p> </p><p>Furthermore, in Scotland, the Department delivers Universal Credit Scottish choices on behalf of the Scottish Government, providing the option of Universal Credit being paid twice a month rather than monthly, and having Universal Credit housing element being paid directly to landlords.</p>","Colchester","Will Quince","2019-06-18T15:28:46.223Z","http://data.parliament.uk/resources/1130982/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1130982/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Universal Credit: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the effect of universal credit on the level of rent arrears owed to Scottish local authorities; and if she will make a statement.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","262433"
"http://data.parliament.uk/resources/1131065","Department for Work and Pensions","false","2019-06-18","<p>The Government’s vision for disabled children and young people is the same as for everyone else – to enable them to fulfil their potential, achieve well in education, and to live happy and fulfilled lives. To support this aim, the Disability and Society Inter-Ministerial Group (IMG) was set up last year to drive forward action across Government to tackle the barriers disabled people face to realising their full participation in society. Whilst disability policy is the responsibility of all Departments, by working together we can improve disabled people’s participation, for which we are jointly responsible.</p><p>We are also committed to working with a wide and diverse range of people and organisations to shape and improve government's approach. We announced our new Regional Stakeholder Network in December 2018, which will bring the views of disabled people, local disability organisations, disabled people led organisations, and organisations that represent disabled people closer to government.</p><p>The UK Government has some of the strongest equalities legislation in the world and we will continue to ensure that these rights are protected, just as we will continue to develop policies to tackle the barriers faced by disabled people.</p>","North Swindon","Justin Tomlinson","2019-06-18T15:51:26.937Z","http://data.parliament.uk/resources/1131065/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1131065/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the recent Scope report Now is the Time 2018, whether the Government has made an assessment of the potential merits of a cross-departmental approach to support the families of disabled children.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","262453"
"http://data.parliament.uk/resources/1131067","Department for Work and Pensions","false","2019-06-18","<p>The Minister for Family Support, Housing and Child Maintenance leads on policy for children and families within DWP – including the delivery of the Reducing Parental Conflict programme, the Child Maintenance Service, Maternity benefits and the Family Test which was developed to ensure that potential impacts on family relationships and functioning are considered in advice put to Ministers. To strengthen implementation of the Family Test, we are currently working across government with a newly created Family Test Network.</p><p> </p><p>To fulfil this role DWP works with a range of other departments to ensure the policy we deliver for children and families is effective, but it does not coordinate children and families’ policy across government.</p><p> </p><p>Part of the role of the Minister of State for Disabled People, Health and Work is to work across government to encourage development of policies to tackle the barriers disabled people face to realising their full participation in society. Whilst disability policy is the responsibility of all departments, by working together we can improve disabled people’s participation, for which we are jointly responsible.</p>","Colchester","Will Quince","2019-06-18T15:50:44.183Z","http://data.parliament.uk/resources/1131067/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1131067/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Disability: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the role of the Minister for Disabled People is in co-ordinating children and families policy across Government.","false","Biography information for Michael Tomlinson","Mid Dorset and North Poole","Michael Tomlinson","262454"
"http://data.parliament.uk/resources/1131071","Department for Work and Pensions","false","2019-06-18","<p>The Department has no plans to collate and publish this information.</p>","North Swindon","Justin Tomlinson","2019-06-18T15:57:33.29Z","http://data.parliament.uk/resources/1131071/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1131071/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-10","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to collect and publish data on the numbers of people who die after (a) failing or (b) being found fit for work at an assessment for benefits relating to sickness or disability.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262252"
"http://data.parliament.uk/resources/1131360","Department for Work and Pensions","false","2019-06-18","<p>The table below details the reasons that applications for the waiving of Universal Credit overpayments were made by claimants or their representatives. The figures in this table have been rounded to the nearest 10. Where the volume of cases is less than 5, we are unable to report the exact number to avoid possible disclosure of individual details.</p><p> </p><table><tbody><tr><td><p><strong>Reason for Waiver application</strong></p></td><td><p><strong>Volume of applications (includes both successful and unsuccessful)</strong></p></td></tr><tr><td><p>Medical Grounds</p></td><td><p>20</p></td></tr><tr><td><p>Financial Grounds</p></td><td><p>0 to less than 5</p></td></tr><tr><td><p>Medical and Financial Grounds</p></td><td><p>0 to less than 5</p></td></tr><tr><td><p>Official Error</p></td><td><p>0 to less than 5</p></td></tr><tr><td><p>Medical Grounds and Official Error</p></td><td><p>0 to less than 5</p></td></tr></tbody></table><p> </p><p>DWP may waive recovery of overpayments where it can be demonstrated that recovery would cause substantial hardship and there is strong evidence available that the recovery of an overpayment would be detrimental to the health and/or welfare of the debtor or their family. Official error in itself is not cause for an overpayment to be waived.</p><p> </p><p>It is not possible to provide details of whether an application was made by a claimant or their representative as this information is not stored.</p><p> </p><p><em>*The data provided in this response has been sourced from internal management information and was not intended for public release. It should therefore not be compared to any other, similar figures subsequently released by the Department. </em></p>","Reading West","Alok Sharma","2019-06-18T15:19:00.223Z","http://data.parliament.uk/resources/1131360/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131360/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131360/answer/previousversion/123346","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 June 2019 to Question 257458, if she will publish for each of the estimated 30 applications made by claimants or their representatives to have their overpayments waived either in full or in part (a) the reason for the request, (b) whether the application was made by the claimant or the representative and (c) the relationship of the claimant to the representative.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263064"
"http://data.parliament.uk/resources/1131364","Department for Work and Pensions","false","2019-06-18","<p>The specific breakdown requested is not available. The Department for Work and Pensions (DWP) has no business need for a breakdown of this type and therefore our systems do not have this functionality.</p><p> </p><p>DWP is committed to preventing overpayments from occurring.</p><p> </p><p>The Department ensures that appropriate safeguards are in place to protect claimants who have deductions from their benefit to repay overpayments. There are maximum rates of deduction that are set out in legislation, and if a claimant is struggling they can contact the Department’s Debt Management Team to discuss lowering their repayment rate.</p><p> </p><p>DWP is constantly improving its data and analytical tools to detect and prevent issues as early as possible. DWP works to ensure claimants are aware of their obligation to report any changes in their circumstances. We are constantly reviewing our approach to make sure it is as effective as possible.</p>","Reading West","Alok Sharma","2019-06-18T15:42:47.807Z","http://data.parliament.uk/resources/1131364/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131364/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131364/answer/previousversion/123348","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-11","Universal Credit: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit overpayments her Department has made in the Vale of Clwyd in each of the last five years, and what the cause for overpayment was in each such case.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","263066"
"http://data.parliament.uk/resources/1131675","Department for Work and Pensions","false","2019-06-18","<p>The Department for Education (DfE) provides an Electronic Eligibility Checking Service (ECS) to all local authorities in England, which is used to confirm eligibility for free school meals.</p><p> </p><p>To support this, there are already data sharing agreements in place between DfE and the Department for Work and Pensions (DWP) and other government departments who administer benefits which qualify families for free school meals. This enables local authorities and schools to quickly verify eligibility for free school meals, including where parent(s) have been awarded Universal Credit and have earnings below the prescribed threshold for free school meal eligibility.</p><p> </p><p>DWP therefore has no plans to ask claimants to give permission for their Universal Credit data to be used to provide an automatic entitlement to other benefits.</p>","Reading West","Alok Sharma","2019-06-18T16:13:35.24Z","http://data.parliament.uk/resources/1131675/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1131675/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1131675/answer/previousversion/123357","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-06-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will introduce a box on the universal credit application form through which claimants may give permissions for their data to be used to register their children for free school meals and other income-related educational benefits.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","263718"
