"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193254","Department for International Development","false","2020-05-12","<p>DFID undertakes reviews of all its programmes, including nutrition programmes, on an annual basis, including whether intended outcomes and impacts are being achieved. We also invest in evaluating our programmes to enable us to learn what works and to adapt our approaches accordingly.</p><p>In 2020, we have been looking across DFID’s country portfolio to assess where there is scope to improve how we address malnutrition as part of the government’s commitment to end the preventable deaths of mothers, newborns and children – and considering current efforts to deal with the COVID-19 pandemic.</p><p>The Independent Commission for Aid Impact is close to finalising its review of DFID’s work on nutrition. This will provide important insights into how we can further strengthen the work we do, and we look forward to receiving the final report in September.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-12T16:25:09.027Z","http://data.parliament.uk/resources/1193254/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-05-05","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the adequacy of UK Government-funded nutrition programmes in developing countries.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","43744"
"http://data.parliament.uk/resources/1190095","Department for International Development","false","2020-05-01","<p>Global commitments to nutrition made at the 2013 Nutrition For Growth Summit come to an end this year. Continued investment to prevent and treat malnutrition is important, particularly as countries face worsening levels of malnutrition in the face of COVID-19. The Secretary of State reiterates the importance of nutrition in her endorsement for the DFID-funded Global Nutrition Report, which will be published in May.</p><p>DFID is looking at options for the UK commitment now that both the Olympic pledging event and the main Nutrition for Growth Summit have been postponed. The UK remains committed to preventing and treating malnutrition as part of our commitment to end the preventable deaths of mothers, new-borns and children. We will provide an update on our plans in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-05-01T13:44:41.003Z","http://data.parliament.uk/resources/1190095/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-04-24","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, with reference to the cancellation of the 2020 Nutrition for Growth summit, what plans her Department has to announce funding for nutrition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","39725"
"http://data.parliament.uk/resources/1175610","Department for International Development","false","2020-02-06","<p>DFID is already taking steps to report using the nutrition policy marker. This includes ensuring there is guidance on how it should be used and to ensure it is applied consistently. DFID will start to report on the nutrition policy marker through the OECD DAC Creditor Reporting System for 2020 aid spending onwards.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T17:05:12.933Z","http://data.parliament.uk/resources/1175610/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6789 on Developing Countries: Nutrition, what the timescale is for his Department's adoption of the OECD policy marker for nutrition into its reporting systems.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11594"
"http://data.parliament.uk/resources/1175611","Department for International Development","false","2020-02-06","<p>DFID invests in regular reviews and evaluations of its programmes and we use this information – as well as evidence generated by others – to inform the design and evolution of our investments.</p><p> </p><p>This approach is being used to ensure new programmes in areas such as agriculture, social protection and climate adaptation have a positive impact on nutrition and health.</p><p> </p><p>We are also continuing to invest in research – particularly in relation to agriculture and food production – to build evidence on the most effective approaches.</p>","South West Wiltshire","Dr Andrew Murrison","2020-02-06T16:53:49.8Z","http://data.parliament.uk/resources/1175611/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-02-03","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 27 January 2020 to Question 6788 on Developing Countries: Nutrition, what steps his Department is taking to maximise the impact of its investments in (a) agriculture, (b) social protection and (c) climate adaptation on people’s health and nutrition.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","11595"
"http://data.parliament.uk/resources/1172702","Department for International Development","false","2020-01-27","<p>DFID officials are working closely with the Government of Japan to prepare for the 2020 Nutrition for Growth Summit. This will be an important opportunity to secure new commitments to nutrition, to set the world on a better track to achieve the Global Goals and to help achieve our ambition of ending preventable deaths by 2030.</p><p>We are in the process of identifying the most appropriate and impactful commitment the UK Government can make as part of the 2020 Summit.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-27T15:11:34.91Z","http://data.parliament.uk/resources/1172702/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, whether it is his Department's policy to make a financial commitment at the Tokyo Nutrition for Growth 2020 summit.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6785"
"http://data.parliament.uk/resources/1172705","Department for International Development","false","2020-01-27","<p>The UK is committed to addressing malnutrition as part of our pledge to end preventable deaths of mothers, newborns and children by 2030.</p><p>High-impact nutrition services are an essential part of health services and coverage. We are integrating nutrition into our health programmes in countries such as the DRC and Somalia and will continue with this approach.</p><p>People also need to have access nutritious and sustainable diets. We are supporting the roll out of climate-resilient crops and helping to ensure nutritious foods – including fruits and vegetables – are more affordable. We will continue to look for ways to maximise the impact of our investments in areas such as agriculture, social protection and climate adaptation on people’s health and nutrition.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-27T15:08:51.19Z","http://data.parliament.uk/resources/1172705/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to include nutrition objectives in his Department’s investments in (a) health, (b) social protection, (c) agriculture and (d) climate change adaptation.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6788"
"http://data.parliament.uk/resources/1172706","Department for International Development","false","2020-01-27","<p>The UK worked with other Governments to support the adoption of the nutrition policy marker by the OECD. We also led efforts to develop guidance on how it should be applied. The new policy marker will significantly improve our ability to track aid spending on nutrition. We are taking steps to ensure we use this policy marker to best effect in our reporting systems.</p>","South West Wiltshire","Dr Andrew Murrison","2020-01-27T17:14:40.713Z","http://data.parliament.uk/resources/1172706/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2020-01-22","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to incorporate the OECD policy marker for nutrition into his Department’s reporting systems.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","6789"
"http://data.parliament.uk/resources/1167111","Department for International Development","false","2019-11-05","<p>Malnutrition is the underlying cause of 45% of all child mortality and so effective prevention and treatment of malnutrition is critical for ending preventable deaths – a priority for the UK government as announced recently.</p><p> </p><p>Since 2015 DFID has reached 60.3 million women, adolescent girls and children with nutrition-related services, including in fragile and conflict affected states such as Somalia, Myanmar, and Yemen, and among refugee populations in Uganda and Bangladesh.</p><p> </p><p>This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:28:52.577Z","http://data.parliament.uk/resources/1167111/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate nutrition objectives into its resilience building programmes in fragile and conflict affected states.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7215"
"http://data.parliament.uk/resources/1156413","Department for International Development","false","2019-11-04","<p>The UK Government is a global leader on girls’ education. Helping poor countries provide 12 years of good quality education, particularly for girls, is a top priority for this Government.</p><p>We know that in order for children to learn, they need the right nutrients. When children get all the basic nutrients they need in the first 1,000 days of life, they do better in school and earn more as adults.</p><p>DFID’s 2018 education policy commits us to delivering early education and nutrition interventions together where possible. We are pursuing this by building the evidence base through the new ‘Thrive’ early childhood development research programme and through investments in early education in Rwanda and our funding to the Global Partnership for Education.</p><p>DFID also funds the Girls’ Education Challenge, the largest global fund dedicated to girls’ education. It is supporting up to 1.5 million girls across 17 countries, and a number of these projects are also delivering joint education and nutrition interventions. For example, the Making Ghanaian Girls Great, Girls’ Education Challenge project in Ghana is supporting marginalised girls with nutrition training on locally available food to ensure they have balanced diets.</p><p>The UK Government is a global leader on nutrition; we have reached 60.3 million people with nutrition services in 25 countries since 2015.</p>","Pendle","Andrew Stephenson","2019-11-04T17:34:37.747Z","http://data.parliament.uk/resources/1156413/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-25","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure its programmes on girls’ education integrate nutrition objectives.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","5406"
"http://data.parliament.uk/resources/1156414","Department for International Development","false","2019-11-04","<p>Malnutrition is the underlying cause of 45% of child deaths. Addressing malnutrition is therefore key for ending preventable deaths, and we have recently announced a renewed commitment to end preventable deaths of mothers, new-borns and children by 2030.</p><p> </p><p>The UK championed nutrition as a core aspect of universal health coverage at the high-level meeting at the United Nations General Assembly in September.</p><p> </p><p>We are prioritising the integration of highly cost-effective nutrition services, such as breastfeeding promotion and treatment for child wasting, into our health programmes in a range of countries. We are also promoting the inclusion of indicators to track nutrition outcomes.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:31:48.81Z","http://data.parliament.uk/resources/1156414/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-25","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effect of nutrition on preventing deaths of children under the age of five years; and what steps he is taking to integrate nutrition into his Department's health programme through measurable indicators and outcomes.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","5407"
