"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/346849","2015-06-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/346849/answer","1","Home Office","Home Office","Biography information for Richard Burden","2015-05-27","2015-05-27","2015-05-28T00:00:13.473Z","2015-06-03T11:06:16.840Z","Migrants: English Language","1","true","1",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-03T10:35:11.193Z","To ask the Secretary of State for the Home Department, what consultation was conducted with stakeholders affected by the reforms for delivery of approved English language qualifications for settlement and citizenship effective from November 2015; how the decision was communicated to teaching providers and learners; and whether an impact assessment was undertaken.","false","2015/16","1","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2015/16 1",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1","1","Ordinary"
"http://data.parliament.uk/resources/346876","2015-06-01","Department for Energy and Climate Change","Tabled","answer","http://data.parliament.uk/resources/346876/answer","63","Energy and Climate Change","Energy and Climate Change","Biography information for Paul Flynn","2015-05-27","2015-05-27","2015-05-28T00:00:48.513Z","2015-06-02T14:00:05.663Z","Energy Efficiency Deployment Office","1","true","101",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-02T13:28:05.58Z","To ask the Secretary of State for Energy and Climate Change, what her policy is on expanding the scope and budget of the Energy Efficiency Deployment Office; and how many staff are employed in that Office.","false","2015/16","1","Biography information for Paul Flynn","Newport West","Paul Flynn","House of Commons Tabled Parliamentary Question 2015/16 101",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","101","1","Ordinary"
"http://data.parliament.uk/resources/49106","2014-05-01","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/49106/answer","54","Justice","Justice","Biography information for Sadiq Khan","2014-04-29","2014-04-29","2014-04-29T20:41:19.587Z","2015-02-07T04:03:35.270Z",,"1","true","107175",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-14T12:00:00.00Z","To ask the Secretary of State for Justice, how many full-time equivalent staff of each grade were employed at HM Prison Northumberland on 1 April (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","2013/14","3","Biography information for Sadiq Khan","Tooting","Sadiq Khan","House of Commons Tabled Parliamentary Question 2013/14 107175",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107175","2","Ordinary"
"http://data.parliament.uk/resources/49014","2014-05-01","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/49014/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Mr Douglas Alexander","2014-04-29","2014-04-29","2014-04-29T20:41:03.127Z","2015-02-07T04:02:04.020Z",,"1","true","107176",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-06T12:00:00.00Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what meetings he has had with (a) representatives of the Colombian government, (b) Colombian civil society and (c) Colombian businesses to discuss his Department's Action Plan on Business and Human Rights since its launch in September 2013.","false","2013/14","3","Biography information for Mr Douglas Alexander","Paisley and Renfrewshire South","Mr Douglas Alexander","House of Commons Tabled Parliamentary Question 2013/14 107176",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107176","1","Ordinary"
"http://data.parliament.uk/resources/49115","2014-05-01","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/49115/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Mrs Emma Lewell-Buck","2014-04-29","2014-04-29","2014-04-29T20:41:21.380Z","2015-02-07T04:03:43.103Z",,"1","true","107177",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-07T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, if he will make an assessment of the (a) fairness and (b) viability of reforming the firefighters' pension scheme allow members to retire on the basis of length of service rather than age.","false","2013/14","3","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2013/14 107177",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107177","2","Ordinary"
"http://data.parliament.uk/resources/49116","2014-05-01","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/49116/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Mrs Emma Lewell-Buck","2014-04-29","2014-04-29","2014-04-29T20:41:21.520Z","2015-02-07T04:03:44.087Z",,"1","true","107178",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-07T12:00:00.00Z","To ask the Secretary of State for Communities and Local Government, whether he has (a) discussed with and (b) received any representations from the Fire Brigades Union regarding the adoption of a firefighters' pension scheme which would allow members to retire on the basis of length of service rather than age.","false","2013/14","3","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","House of Commons Tabled Parliamentary Question 2013/14 107178",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107178","2","Ordinary"
"http://data.parliament.uk/resources/48992","2014-05-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/48992/answer","1","Home Office","Home Office","Biography information for Pamela Nash","2014-04-29","2014-04-29","2014-04-29T20:40:57.930Z","2015-02-07T04:01:39.777Z",,"1","true","107179",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-06T12:00:00.00Z","To ask the Secretary of State for the Home Department, how many UK Border Agency staff in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK were (i) on zero-hours contracts and (ii) temporary staff in each of the last two years up to the most recent period for which records are available.","false","2013/14","3","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2013/14 107179",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107179","1","Ordinary"
"http://data.parliament.uk/resources/48991","2014-05-01","Department for Culture Media and Sport","Tabled","answer","http://data.parliament.uk/resources/48991/answer","10","Culture, Media and Sport","Culture, Media and Sport","Biography information for Pamela Nash","2014-04-29","2014-04-29","2014-04-29T20:40:57.790Z","2015-02-07T04:01:38.807Z",,"1","true","107180",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-07T12:00:00.00Z","To ask the Secretary of State for Culture, Media and Sport, how many officials in his Department are employed on zero-hours contracts.","false","2013/14","3","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","House of Commons Tabled Parliamentary Question 2013/14 107180",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","107180","1","Ordinary"
"http://data.parliament.uk/resources/347143","2015-06-01","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/347143/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Coaker","2015-05-27","2015-05-27","2015-05-28T00:06:31.447Z","2015-06-01T12:14:27.943Z","Iraq: Politics and Government","1","true","114",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T10:40:36.117Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Iraq.","false","2015/16","1","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2015/16 114",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","114","1","NamedDay"
"http://data.parliament.uk/resources/347147","2015-06-01","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/347147/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Lord Coaker","2015-05-27","2015-05-27","2015-05-28T00:06:37.360Z","2015-06-01T12:14:31.253Z","Afghanistan: Politics and Government","1","true","116",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-01T10:08:47.033Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation in Afghanistan.","false","2015/16","1","Biography information for Lord Coaker","Gedling","Vernon Coaker","House of Commons Tabled Parliamentary Question 2015/16 116",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","116","1","NamedDay"
