"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884921","Department for Transport","false","2018-04-24","<p>The Department consulted over the winter on Highways England’s proposals for the second Road Investment Strategy (RIS2), which included specifying a possible Expressway standard. The consultation responses will inform development of the RIS2 investment plan covering all aspect of strategic road enhancements including potential Expressways. The Department intends to announce its decisions in mid-2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:14:24.873Z","http://data.parliament.uk/resources/884921/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","A38: Devon","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the A38 between Plymouth and Exeter to be upgraded to Highway England’s Expressway standard.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135909"
"http://data.parliament.uk/resources/884993","Department for Transport","false","2018-04-24","<p>The Government expects to publish its zero emission road transport strategy later in the Spring.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:10:57.2Z","http://data.parliament.uk/resources/884993/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Roads to Zero strategy.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135981"
"http://data.parliament.uk/resources/884994","Department for Transport","false","2018-04-24","<p>The Zero Emission Vehicle Summit will take place in Autumn 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-04-24T13:23:58.937Z","http://data.parliament.uk/resources/884994/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-16","Zero Emission Vehicle Summit","1","House of Commons","To ask the Secretary of State for Transport, when the Zero Emissions Vehicle Summit announced by the Prime Minister in December 2017 is planned to be held.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135982"
"http://data.parliament.uk/resources/882378","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135317 ; 135319 ; 135321","2018-04-23T13:44:10.167Z","http://data.parliament.uk/resources/882378/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse of repatriating UK citizens was after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135316"
"http://data.parliament.uk/resources/882379","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135316 ; 135319 ; 135321","2018-04-23T13:44:10.217Z","http://data.parliament.uk/resources/882379/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, how much and what proportion of the cost of repatriating UK citizens after the collapse of monarch airlines came from (a) the public purse, (b) the travel industry, (c) credit card companies, (d) insurance companies (e) other sources.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135317"
"http://data.parliament.uk/resources/882381","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135316 ; 135317 ; 135321","2018-04-23T13:44:10.277Z","http://data.parliament.uk/resources/882381/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of final cost to the public purse of costs not recharged after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135319"
"http://data.parliament.uk/resources/882383","Department for Transport","false","2018-04-23","<p>The Department is not yet able to give a final figure for the costs of the repatriation operation as we are awaiting invoices from third parties. In line with the usual transparency guidelines on Government financial reporting, the final expenditure will be made clear in the annual accounts for the Department, the Civil Aviation Authority (CAA) and the Air Travel Trust (ATT), which should be published in June 2018.</p><p> </p><p>At this stage, the current forecasts suggest that the total cost of the repatriation operation remains broadly in line with the original estimate of around £60m.</p><p> </p><p>The Department is focused on making sure that there is clear burden sharing of the repatriation operation, and is seeking to recover costs of the operation from third parties. This is a continuing process and a final position on cost recovery is unlikely to be known until the completion of the administrative process; this may take several months. The Department will in due course be able to report back with more detail.</p>","Hereford and South Herefordshire","Jesse Norman","135316 ; 135317 ; 135319","2018-04-23T13:44:10.323Z","http://data.parliament.uk/resources/882383/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-13","Monarch Airlines: Insolvency","1","House of Commons","To ask the Secretary of State for Transport, how many (a) people and (b) organisations have refused to contribute to repatriation costs after the collapse of Monarch airlines.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","135321"
"http://data.parliament.uk/resources/843543","Department for Transport","false","2018-02-26","<p>The Government is developing an ambitious programme of investment in England’s strategic roads and improving international connectivity is one of its aims. The programme is being informed by a wide range of evidence including the work of six strategic studies, which are focused on making major improvements to the capacity and connectivity of the road network.</p><p>Consideration of a bridge spanning the English Channel is not currently one of these studies, and to date the Department has not asked the National Infrastructure Commission to assess the viability of building such a bridge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","128349","2018-02-26T13:45:22.717Z","http://data.parliament.uk/resources/843543/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has asked the National Infrastructure Commission to assess the viability of building a bridge spanning the English Channel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127884"
"http://data.parliament.uk/resources/843972","Department for Transport","false","2018-02-26","<p>The Government is developing an ambitious programme of investment in England’s strategic roads and improving international connectivity is one of its aims. The programme is being informed by a wide range of evidence including the work of six strategic studies, which are focused on making major improvements to the capacity and connectivity of the road network.</p><p>Consideration of a bridge spanning the English Channel is not currently one of these studies, and to date the Department has not asked the National Infrastructure Commission to assess the viability of building such a bridge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","127884","2018-02-26T13:45:22.657Z","http://data.parliament.uk/resources/843972/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-19","Bridges: English Channel","1","House of Commons","To ask the Secretary of State for Transport, whether it is the Government's policy to build a bridge across the English Channel.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","128349"
"http://data.parliament.uk/resources/816955","Department for Transport","false","2018-01-15","<p>Work to make the M5 from Junction 15 to Junction 17 near Bristol a smart motorway was completed in Spring 2014. Access to and from the South West has been further improved with completion of a Smart Motorway upgrade of the M5 from Junctions 4a (Droitwich Spa) to Junction 6 (Worcester) completed in Spring 2017.</p><p> </p><p>There are no plans within the current Road Investment Strategy (RIS) (2015 – 2020) to upgrade further sections of the M5 to a smart motorway. Highways England continue to engage with local authorities and other interested parties on future changes to the network. The need for further upgrades will be considered during the design of the next RIS for the period 2020-2025.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-01-15T13:05:13.233Z","http://data.parliament.uk/resources/816955/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-05","M5","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to make the M5 in the South West a smart motorway.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","121382"
