"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/972495","Northern Ireland Office","false","2018-10-09","<p>The Government does not hold the requested information on convictions as this is a matter for the independent prosecuting authorities and the courts.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-10-09T09:37:24.063Z","http://data.parliament.uk/resources/972495/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-12","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many convicted Republican terrorists, who were subsequently provided with letters of comfort by the Government have been re-convicted of a terrorism-related offence.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","174005"
"http://data.parliament.uk/resources/971483","Northern Ireland Office","false","2018-09-13","<p>Restoring devolution in Northern Ireland remains a top priority for the UK Government. I am in regular discussion with the five main political parties towards that objective. I set out the Government's approach to the House of Commons on 6 September and have had subsequent meetings with all the party leaders in the week commencing 10 September. <br></p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-13T12:01:05.797Z","http://data.parliament.uk/resources/971483/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date she last met each of the leaders of the five main parties in Northern Ireland to discuss the restoration of devolved government.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","172427"
"http://data.parliament.uk/resources/971487","Northern Ireland Office","false","2018-09-13","<p>I have regular contact with the Irish Government on a range of matters. All such discussions are in accordance with the three stranded approach to Northern Ireland affairs. I last met the Tánaiste and the Taoiseach on 2 September.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-13T12:02:06.843Z","http://data.parliament.uk/resources/971487/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-10","Northern Ireland Government","1","House of Commons","To ask the Secretary of State for Northern Ireland, on what date she last met the (a) Taoiseach and (b) Tanaiste to discuss the restoration of devolved government in Northern Ireland.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","172428"
"http://data.parliament.uk/resources/967972","Northern Ireland Office","false","2018-09-05","<p>The threat from Northern Ireland-related terrorism continues to be SEVERE in Northern Ireland, meaning an attack is highly likely.</p><p>Our response to terrorism and paramilitary activity is coordinated, effective and fully resourced.</p><p>This Government remains fully committed to keeping people safe and secure and ensuring that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-09-05T14:49:40.503Z","http://data.parliament.uk/resources/967972/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906648"
"http://data.parliament.uk/resources/943182","Northern Ireland Office","false","2018-07-25","<p>The Government is carefully considering the full judgment of the Supreme Court. This is clearly a complex area of law, and an extremely sensitive subject matter, which raises a number of different substantive and procedural issues to consider.</p><p><br> I am fully committed to facilitating the ongoing work of the Northern Ireland Human Rights Commission.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley",,"2018-07-25T09:28:00.39Z","http://data.parliament.uk/resources/943182/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-07-17","Northern Ireland Human Rights Commission","1","House of Commons","To ask the Secretary of State for Northern Ireland, what plans she has to amend the powers of the Northern Ireland Human Rights Commission relating to legal proceedings as a result of Supreme Court case [2018] UKSC 27; and if she will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","165170"
"http://data.parliament.uk/resources/927646","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905872","2018-06-20T14:49:13.517Z","http://data.parliament.uk/resources/927646/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What recent steps she has taken to help restore devolved government in Northern Ireland.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","905870"
"http://data.parliament.uk/resources/927648","Northern Ireland Office","false","2018-06-20","<p>The Government continues to engage closely with the political parties and the Irish Government as appropriate, to restore the Executive. This remains a top priority.</p>","Staffordshire Moorlands","Karen Bradley","905870","2018-06-20T14:49:13.563Z","http://data.parliament.uk/resources/927648/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Northern Ireland Government","1","House of Commons","What steps she is taking to help restore power-sharing in Northern Ireland.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","905872"
"http://data.parliament.uk/resources/928003","Northern Ireland Office","false","2018-06-27","<p>The Government has no plans to amend the law on abortion in either England and Wales or Northern Ireland.</p><p> </p><p>Abortion has always been a devolved matter in Northern Ireland. The Government's priority is therefore restoring devolved government, so that the people of Northern Ireland, and locally elected representatives, can decide what is right for Northern Ireland.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-27T14:40:22.473Z","http://data.parliament.uk/resources/928003/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-20","Offences against the Person Act 1861: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she will exercise her power under section 26(2) of the Northern Ireland Act 1998 to repeal sections 58 and 59 of the Offences Against the Person Act 1861 in order to comply with the UK's international obligations under the United Nations Convention on the Elimination of All Forms of Discrimination against Women.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","155724"
"http://data.parliament.uk/resources/926936","Northern Ireland Office","false","2018-06-25","<p>As announced at Autumn Budget 2017, the Government will report at the next Budget on the outcome of this Call for Evidence.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-25T09:34:59.967Z","http://data.parliament.uk/resources/926936/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-19","Tourism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 19 June 2018 to Question 152673, what the planned publication date is for the detailed consultative report on the impact of VAT and APD on tourism in Northern Ireland.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","155201"
"http://data.parliament.uk/resources/926735","Northern Ireland Office","false","2018-06-26","<p>On Friday 22<sup>nd</sup> June, the Commonwealth Games Federation Executive Board resolved to begin discussions and invite expressions of interest from other Commonwealth cities who wish to build on the successes of Samoa 2015 and Bahamas 2017 and host the 2021 edition of the Youth Games.</p><p>I share the disappointment that Commonwealth Youth Games will not take place in Belfast in 2021, although the Federation have indicated that Belfast will be able to re-submit its candidature for 2021, or consider another candidature in the future; this is why we need to secure a restoration of the devolved institutions. The UK Government remains focused on restoring a democratically accountable devolved government, so that locally accountable politicians can make decisions on behalf of the public they represent.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2018-06-26T16:59:28.5Z","http://data.parliament.uk/resources/926735/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-06-18","Commonwealth Youth Games: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress has been made on signing off the bid to host the Commonwealth Youth Games in Northern Ireland.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","154579"
