"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/715124","Ministry of Justice","false","2017-04-18","<p>The Government’s reforms to the scope of civil legal aid were designed to refocus funding on those who need it most and for the most serious cases in which legal advice and representation was justified.</p><p> </p><p>We have specifically protected legal aid (both for initial advice and representation), subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010. Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal. This therefore includes funding for new and expectant mothers who may have experienced discrimination.</p>","North East Hertfordshire","Sir Oliver Heald","2017-04-18T11:04:12.407Z","http://data.parliament.uk/resources/715124/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-03-29","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what recent steps she has taken to reduce barriers experienced by pregnant women in accessing justice; and if she will make a statement.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","69682"
"http://data.parliament.uk/resources/714651","Ministry of Justice","false","2017-04-05","<p>The Government’s reforms to the scope of civil legal aid were designed to refocus funding on those who need it most and for the most serious cases in which legal advice and representation was justified.</p><p> </p><p>We have specifically protected legal aid (both for initial advice and representation), subject to the statutory means and merits tests, for civil legal services provided in relation to contravention of the Equality Act 2010. Publicly funded advice continues to be available for Employment Tribunal discrimination claims, and publicly funded advice and representation is available in the Employment Appeal Tribunal. This therefore includes funding for new and expectant mothers who may have experienced discrimination.</p>","North East Hertfordshire","Sir Oliver Heald","2017-04-05T10:44:06.14Z","http://data.parliament.uk/resources/714651/answer","Biography information for Sir Oliver Heald","54","Justice","Justice","2017-03-28","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what assessment she has made of the potential obstacles faced by pregnant women in accessing justice; and what steps she plans to take to remove such obstacles.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","69379"
"http://data.parliament.uk/resources/709264","Attorney General","false","2017-03-14","<p>The Serious Fraud Office is an independent Government department which investigates and prosecutes serious or complex fraud, bribery and corruption. In considering whether to take on an investigation, the Director David Green CB QC applies a Statement of Principle, which includes consideration of:</p><p> </p><ul><li>whether the apparent criminality undermines UK PLC’s commercial or financial interests in general and the City of London in particular;</li><li>whether the actual or potential financial loss involved is high;</li><li>whether actual or potential economic harm is significant;</li><li>whether there is a significant public interest element, and;</li><li>whether there is a new type of fraud.</li></ul><p> </p><p>The SFO has given full and lengthy consideration to allegations against Lloyds Bank Consumer Debt Recovery and Alder King but they did not meet the threshold for the Director to open an SFO investigation.</p>","South Swindon","Robert Buckland","2017-03-14T16:31:54.4Z","http://data.parliament.uk/resources/709264/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-03-08","Lloyds Bank","1","House of Commons","To ask the Attorney General, if he will make representations to the Serious Fraud Office to open an inquiry into any activity of Lloyds Bank Consumer Debt Recovery and Alder King.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","67052"
"http://data.parliament.uk/resources/708434","HM Treasury","false","2017-03-09","<p>The government has committed to exploring whether some form of “breathing space” would be a useful and viable addition to the current range of debt solutions available to consumers and creditors. Work is continuing on this review, and the government plans to provide an update in due course.</p>","Brighton, Kemptown","Simon Kirby","2017-03-09T10:46:58.597Z","http://data.parliament.uk/resources/708434/answer","Biography information for Simon Kirby","14","Treasury","CaTreasury","2017-03-06","Debts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has introduce a breathing space scheme to allow people with debt a period without interest, charges or debt collection activity while they seek advice and try to improve their financial situation.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","66580"
"http://data.parliament.uk/resources/708496","Department for Environment, Food and Rural Affairs","false","2017-03-09","<p>The Government continues to undertake a range of analyses to inform the UK’s position for the upcoming EU exit negotiations. We are determined to get the best possible deal for the UK in our negotiations to leave the EU, which allows frictionless trade in goods and services and the opportunity to reach new agreements with countries around the world.</p><p> </p>","Camborne and Redruth","George Eustice","2017-03-09T15:08:08.053Z","http://data.parliament.uk/resources/708496/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-06","Livestock: Exports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect on livestock exports of the UK leaving the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","66719"
"http://data.parliament.uk/resources/693863","Department for Work and Pensions","false","2017-03-02","<p>We have no plans to extend access to state pension based on a deceased partner’s National Insurance contributions to surviving members of cohabiting couples. This is a feature of the old State Pension system for surviving spouses and civil partners who reached State Pension age before 6 April 2016 and, except as provided by transitional arrangements, will not apply to people in the new State Pension.</p>","Watford","Richard Harrington","2017-03-02T15:20:52.267Z","http://data.parliament.uk/resources/693863/answer","Biography information for Lord Harrington of Watford","29","Work and Pensions","Work and Pensions","2017-02-23","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he plans to make changes to the state pension rules for cohabiting, unmarried couple to allow a cohabitee to claim extra state pension payments after their cohabitee's decease.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","65248"
"http://data.parliament.uk/resources/688068","Department for Work and Pensions","false","2017-02-20","<p>The government has been clear that the same protections for workers will remain in place after the United Kingdom exits the European Union as are currently in place. This includes protections for workers’ health and safety.</p>","Portsmouth North","Penny Mordaunt","2017-02-20T17:01:59.953Z","http://data.parliament.uk/resources/688068/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-02-09","Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential effect on the regulation of health and safety at work of the UK leaving the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","63782"
"http://data.parliament.uk/resources/686270","Department for Business, Energy and Industrial Strategy","false","2017-02-20","<p>The Government will bring forward legislation in the next session that, when enacted, will repeal the European Communities Act 1972 and ensure a functioning statute book on the day we leave the EU. This ‘Great Repeal Bill’ will end the authority of EU law and return power to the UK. The Bill will convert existing European Union law into domestic law, wherever practical.</p><p>The Government will set out the content of the Bill and its implications in due course.</p>","Stourbridge","Margot James","2017-02-20T10:19:40.15Z","http://data.parliament.uk/resources/686270/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-07","Qualifications: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will take steps to ensure that the provisions of Directive 89/48/EEC relating to professional qualifications are retained in UK law when the UK leaves the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","63512"
"http://data.parliament.uk/resources/686281","Department for Exiting the European Union","false","2017-02-20","<p>The government has been clear that the same protections for workers will remain in place after the United Kingdom exits the European Union as are currently in place. This includes the obligations on employers under the Health and Safety at Work etc. Act 1974 and regulations on electrical safety at work.</p><p> </p>","Clwyd West","Mr David Jones","2017-02-20T12:46:23.937Z","http://data.parliament.uk/resources/686281/answer","Biography information for Mr David Jones","203","Exiting the European Union","Exiting the European Union","2017-02-07","Electrical Safety","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps he plans to take during negotiations on the UK leaving the EU to ensure that electrical safety in the workplace is protected after the UK leaves the EU.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","63456"
"http://data.parliament.uk/resources/683475","Department for Business, Energy and Industrial Strategy","false","2017-02-08","<p>The Government is carefully considering the recommendations of the Competition and Market Authority and will be responding soon.</p>","Stourbridge","Margot James","2017-02-08T15:12:50.99Z","http://data.parliament.uk/resources/683475/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-02","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to respond to the recommendations of the Competition and Market Authority report on the energy sector, published in December 2016.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","62988"
