"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714842","Department for Education","true","2024-05-08","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>The department has not made any recent assessment of this requirement. The requirements on academies in relation to reporting on pupils’ progress to parents are set out in <ins class="ministerial">paragraph 32(1)(f) of the Schedule to The Education (Independent School Standards) Regulations 2014</ins> <del class="ministerial">paragraph 24 of Schedule 1 to The Education (Independent School Standards) (England) Regulations 2010.</del> These regulations can be accessed here: <ins class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2014/3283/made" target="_blank">https://www.legislation.gov.uk/uksi/2014/3283/made</a>.</ins> <del class="ministerial"><a href="https://www.legislation.gov.uk/uksi/2010/1997/contents/made" target="_blank">https://www.legislation.gov.uk/uksi/2010/1997/contents/made</a>.</del></p><p> </p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds","2024-05-08T14:52:16.927Z","2024-05-14T13:49:14.537Z","http://data.parliament.uk/resources/1714842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714842/answer","East Hampshire","Damian Hinds","http://data.parliament.uk/resources/1714842/answer/previousversion/32234","Biography information for Damian Hinds","60","Education","Education","2024-04-30","Education: Standards","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the requirement for Academy schools to provide parents with an annual report of their child's progress.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","24264"
"http://data.parliament.uk/resources/1713820","Foreign, Commonwealth and Development Office","false","2024-05-03","<p>The Foreign Secretary visited Israel on 17 April and held high-level talks with Prime Minister Netanyahu, President Herzog and Foreign Minister Katz. He reiterated the need for an immediate pause in the fighting in Gaza to get aid in and hostages out.</p><p>The UK is pushing as hard as we can to get aid to Palestinian civilians. Israel must fulfil its commitments to enable a flood of aid, including by guaranteeing deconfliction for aid workers.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-03T13:15:31.283Z",,"http://data.parliament.uk/resources/1713820/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1713820/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-25","Gaza: Israel","1","House of Commons","To ask the Deputy Foreign Secretary, if he will have discussions with his Israeli counterpart on the (a) effectiveness of command and control within the Israeli Defence Forces and (b) reports that a senior commander who was dismissed in connection with the strike that killed international aid workers in Gaza had expressed personal views on aid to Gaza.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23772"
"http://data.parliament.uk/resources/1713126","Department for Work and Pensions","false","2024-05-01","<p>Claimants have a responsibility to ensure they are entitled to benefits they claim and to inform the DWP of any changes in their circumstances that could impact their award.</p><p> </p><p>Where overpayments do occur due to not being entitled to the benefit, the Department has a duty to the taxpayer to protect public funds and to ask for money to be paid back. We remain committed to working with anyone who is struggling with their repayment terms and will always look to negotiate sustainable and affordable repayment plans.</p><p> </p><p>Our most recent statistics show that Carer's Allowance overpayments relating to earnings/employment represents just 2.1% of our £3.3bn Carer’s Allowance expenditure.</p><p> </p><p>The information requested has been provided in the table below. To avoid potentially disclosing personal information, we have bucketed the values requested.</p><p> </p><table><tbody><tr><td><p><strong> Highest Value Carer’s Allowance Overpayment</strong></p></td><td><p><strong>2021/22</strong></p></td><td><p><strong>2022/23</strong></p></td><td><p><strong>2023/24</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>£60-70k</p></td><td><p>£30-40k</p></td><td><p>£40-50k</p></td></tr></tbody></table><p><strong> </strong></p><p>The data has been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics.</p><p> </p><p>Note that the values represent the original overpayment amount when raised on Debt Manager. As the year relates to when the overpayment was raised as a debt for recovery, it does not necessarily relate to the period as to when benefit was overpaid. The overpayments above all span periods of many years.</p><p> </p><p>Note that the data provided is for all categories of overpayment. It is not necessarily the case that these overpayments arose due to claimants breaching the earnings limit.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-05-01T15:33:32.713Z",,"http://data.parliament.uk/resources/1713126/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1713126/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the highest value overpayment has been for Carer’s Allowance in the (a) 2021-22, (b) 2022-23 and (c) 2023-24 financial years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23253"
"http://data.parliament.uk/resources/1713127","Department for Work and Pensions","false","2024-05-01","<p>This Government recognises and appreciates the vital contribution made by informal carers. With respect to full-time education, the Government believes that this should be supported by the educational maintenance system. That is why, as a general principle, full-time students are precluded from entitlement to income-related and income-maintenance benefits, including Carer’s Allowance.</p><p>Educational institutions decide which young people receive bursaries or other support and determine the level of financial support they receive. They develop their own eligibility criteria for access to the discretionary bursary fund, including setting a household income threshold appropriate to their area, and must publish this information for their students. Arrangements may differ across the United Kingdom.</p><p>In England, for example, over £160 million of bursary funding has been allocated in the 2023/24 academic year to institutions to help disadvantaged 16- to 19-year-olds with the costs of taking part in education. This is nearly 12% higher than published allocations for last year. The Department for Education has also made available £20 million each year in England specifically to support students in defined vulnerable groups.</p><p>Carer’s Allowance is a devolved benefit in Scotland.</p>","Mid Sussex","Mims Davies","2024-05-01T16:44:16.333Z",,"http://data.parliament.uk/resources/1713127/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1713127/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-23","Carer's Allowance: Students","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of removing the 21 hour study rule from the eligibility criteria for Carer’s Allowance.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23254"
"http://data.parliament.uk/resources/1712691","Department for Work and Pensions","false","2024-04-30","<p>In laying the report before Parliament at the end of March, the Ombudsman has brought matters to the attention of this House, and a further update to the House will be provided once the report's findings have been fully considered.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-30T13:10:49.71Z",,"http://data.parliament.uk/resources/1712691/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1712691/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-22","State Retirement Pensions: Women","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 April 2024 to Question 20473 on State Retirement Pensions: Women, what his expected timetable is to respond to the PHSO report.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22994"
"http://data.parliament.uk/resources/1701861","Department of Health and Social Care","false","2024-04-23","<p>In 2019, the Government published the first of four five-year national action plans (NAP), aimed at tackling antimicrobial resistance (AMR) within and beyond our own borders. This plan is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024" target="_blank">https://www.gov.uk/government/publications/uk-5-year-action-plan-for-antimicrobial-resistance-2019-to-2024</a></p><p>We are now in the process of developing the second five-year NAP, which will run from 2024 to 2029. It will be designed to ensure progress is maintained towards delivering our 20-year vision on AMR, in which resistance is effectively contained and controlled by 2040. Further information on the 20-year vision is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/uk-20-year-vision-for-antimicrobial-resistance" target="_blank">https://www.gov.uk/government/publications/uk-20-year-vision-for-antimicrobial-resistance</a></p><p>The 2024 to 2029 AMR NAP is being co-developed across the Government, its agencies, and the administrations in Scotland, Wales, and Northern Ireland, with support from a wide range of external stakeholders, and informed by the responses to the Call for Evidence. The NAP is expected to be published in 2024.</p><p>The 2024 to 2029 AMR NAP will build on the achievements of the 2019 to 2024 NAP, whilst recognising where there is more to do, and will be aligned with global plans and frameworks for action.</p>","Lewes","Maria Caulfield","2024-04-23T12:31:44.14Z",,"http://data.parliament.uk/resources/1701861/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701861/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-17","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, when she plans to publish the next action plan for antimicrobial resistance.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22343"
"http://data.parliament.uk/resources/1701551","Department for Work and Pensions","false","2024-04-23","<p>Telephony is our customers’ primary channel to contact us. We continually assess the number of calls we are receiving and the associated waiting times, deploying resources accordingly to support service levels wherever this is possible.</p><p>However, due to recent higher volumes of calls than forecast, from the 24th of April and throughout May, we are deploying dedicated telephony specific resource to the Personal Independent Payment telephony lines which will give better support when dealing with sudden increases in traffic.</p>","Mid Sussex","Mims Davies","2024-04-23T13:23:14.68Z",,"http://data.parliament.uk/resources/1701551/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1701551/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-16","Social Security Benefits: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of waiting times to speak to the Disability Service Centre.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22084"
"http://data.parliament.uk/resources/1701552","Department for Work and Pensions","false","2024-04-23","<p>The modernisation of Retirement Services, which includes Attendance Allowance, forms a key part of DWP’s Service Modernisation Programme. A key objective of the programme is to understand how existing services - such as Attendance Allowance - should operate in the future and understand how and whether services, including reporting change of circumstances, can be accessed by citizens more quickly and easily online.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T12:31:21.617Z",,"http://data.parliament.uk/resources/1701552/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1701552/answer",,,,,"29","Work and Pensions","Work and Pensions","2024-04-16","Attendance Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if his Department will make an assessment of the potential merits of allowing recipients of Attendance Allowance to report a change in circumstances digitally.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","22085"
"http://data.parliament.uk/resources/1713338","Northern Ireland Office","false","2024-04-24","<p>In the Safeguarding the Union Command Paper, the UK Government committed to a rapid, focused process, on the implementation of corporation tax devolution through a new Joint Exchequer Committee.</p><p>The Committee will take forward urgent work on this process. However, the devolution of corporation tax alone will not solve the financial challenges facing Northern Ireland. The Executive needs to make difficult decisions around revenue-raising and public service transformation to put Northern Ireland’s finances on a sustainable footing.</p>","Wycombe","Mr Steve Baker","2024-04-24T13:03:40.817Z",,"http://data.parliament.uk/resources/1713338/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/1713338/answer",,,,,"21","Northern Ireland","Northern Ireland","2024-04-16","Corporation Tax (Northern Ireland) Act 2015","1","House of Commons","What discussions he has had with the Chancellor of the Exchequer on the date of the commencement of the Corporation Tax (Northern Ireland) Act 2015.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","902385"
"http://data.parliament.uk/resources/1701128","Department of Health and Social Care","false","2024-04-23","<p>As described in the answer of 14 March 2022 to Question 133232, progress towards the target of halving healthcare-associated Gram-negative bloodstream infections (GNBSI) has proved very challenging, in part due to the diverse nature of the underlying causes of these infections. Data on the incidence of these infections in England is published quarterly by the UK Health Security Agency, and is available at the following link:</p><p><br> <a href="https://www.gov.uk/government/statistics/mrsa-mssa-gram-negative-bacteraemia-and-cdi-quarterly-report/quarterly-epidemiological-commentary-mandatory-gram-negative-bacteraemia-mrsa-mssa-and-c-difficile-infections-data-up-to-october-to-december-2023#epidemiological-analyses-of-gram-negative-bacteraemia-data" target="_blank">https://www.gov.uk/government/statistics/mrsa-mssa-gram-negative-bacteraemia-and-cdi-quarterly-report/quarterly-epidemiological-commentary-mandatory-gram-negative-bacteraemia-mrsa-mssa-and-c-difficile-infections-data-up-to-october-to-december-2023#epidemiological-analyses-of-gram-negative-bacteraemia-data</a></p><p><br> Incidence of the three main healthcare-associated GNBSI organisms, E. coli, klebsiella pneumoniae, and pseudomonas aeruginosa, has fluctuated between 2019 and 2024, including a sharp decline in the incidence of E. coli seen during the COVID-19 pandemic. However, overall, the total incidence of healthcare associated GNBSI remains significantly above the target.</p><p>We are currently developing the 2024 to 2029 antimicrobial resistance national action plan. We anticipate that in the delivery of this plan, we will continue to focus on GNBSI, building on lessons learnt over the past five years.</p>","Lewes","Maria Caulfield","2024-04-23T15:47:27.15Z",,"http://data.parliament.uk/resources/1701128/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1701128/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-15","Antibiotics: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 14 March 2022 to Question 133232 on Antibiotics: Drug Resistance and to the policy paper entitled UK five-year action plan for antimicrobial resistance: 2019 to 2024, published on 24 January 2019, what recent progress her Department has made on halving healthcare-associated Gram-negative blood stream infections.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","21728"
