"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900166","Ministry of Housing, Communities and Local Government","false","2018-05-16","<p>Buildings that are listed or in a conservation area may be subject to specific local policies in relation to replacement windows, and enquiries should be made to the local planning authority in each case. General guidance on planning considerations for conservation areas can be found at: <a href="https://www.gov.uk/guidance/conserving-and-enhancing-the-historic-environment" target="_blank">https://www.gov.uk/guidance/conserving-and-enhancing-the-historic-environment</a>. Replacement windows also need to comply with relevant Building Regulations’ requirements. Guidance on complying with relevant Building Regulations’ requirements can be found at: <a href="https://www.gov.uk/government/collections/approved-documents" target="_blank">https://www.gov.uk/government/collections/approved-documents</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-05-16T15:17:30.8Z","http://data.parliament.uk/resources/900166/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-05-08","Construction: Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has issued guidance to planning authorities on the specification of illegal glass units into windows in historic buildings and Conservation Areas in breach of construction products regulations; and if he will make a statement.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","141845"
"http://data.parliament.uk/resources/894842","Department for Transport","false","2018-05-09","<p>Since 2014, the Department for Transport has allocated £10.85m to research and development relating to automated vehicles. This includes £7.75m of funding towards the 4 Cities Driverless Cars project, and £3.1m towards the lorry platooning trials on the Strategic Road Network.</p><p> </p><p>Overall, the Government is investing over £250m in connected and autonomous vehicle technologies, up to 2021, with the remainder coming through the Department for Business, Energy, and Industrial Strategy. This is being match-funded by industry: its purpose is to create a world leading testing and development ecosystem in the UK. To date, this funding is supporting 73 collaborative R&amp;D projects and 4 capital testing infrastructure investments.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-09T15:58:39.423Z","http://data.parliament.uk/resources/894842/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-30","Driverless Vehicles","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to the introduction of autonomous vehicles onto UK roads.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","139539"
"http://data.parliament.uk/resources/893052","Ministry of Housing, Communities and Local Government","false","2018-05-08","<p>As part of the Independent Review of Building Regulations and Fire Safety, Dame Judith Hackitt is considering the role of products used in construction, and the potential impact on building safety. The review has a particular focus on the construction products used in multi-occupancy, high-rise residential buildings. An interim report was published in 18 December 2017, and a final report will be published in Spring 2018. We will consider any recommendations made by the Review in this area and how they interact with the requirements of the Construction Product Regulations.</p>","Esher and Walton","Dominic Raab",,"2018-05-08T16:11:04.513Z","http://data.parliament.uk/resources/893052/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-27","Construction: Trading Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to ensure that trading standards officers enforce the Construction Products Regulations.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","139005"
"http://data.parliament.uk/resources/885229","Home Office","false","2018-04-24","<p>In the last 12 months, the Home Office has discussed the potential use of Epidiolex as an alternative option for treatment with the manufacturer, GW Pharmaceuticals. However no representations have been received from representatives of pharmaceutical companies regarding the general legal status of cannabis for medicinal purposes.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-24T16:40:19.183Z","http://data.parliament.uk/resources/885229/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-17","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from representatives of pharmaceutical companies on the legal status of cannabis for medical treatments in the last 12 months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","136094"
"http://data.parliament.uk/resources/885367","Treasury","false","2018-04-25","<p>HMRC’s processes are designed to ensure that customers who are owed money can get that money back as quickly as possible subject to the requirements of legislation and security. Those processes are regularly reviewed to ensure that there are no unnecessary delays built into them.</p>","Central Devon","Mel Stride","136231 ; 136232","2018-04-25T13:12:56.557Z","http://data.parliament.uk/resources/885367/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-17","Revenue and Customs: Repayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps his Department has taken to ensure that businesses receive any refunds or rebates from HMRC in a timely manner.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","136230"
"http://data.parliament.uk/resources/885368","Treasury","false","2018-04-25","<p>HMRC’s processes are designed to ensure that customers who are owed money can get that money back as quickly as possible subject to the requirements of legislation and security. Those processes are regularly reviewed to ensure that there are no unnecessary delays built into them.</p>","Central Devon","Mel Stride","136230 ; 136232","2018-04-25T13:12:56.617Z","http://data.parliament.uk/resources/885368/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-17","Revenue and Customs: Repayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to streamline the real-time submissions process to support the payment of refunds from HMRC to employers.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","136231"
"http://data.parliament.uk/resources/885369","Treasury","false","2018-04-25","<p>HMRC’s processes are designed to ensure that customers who are owed money can get that money back as quickly as possible subject to the requirements of legislation and security. Those processes are regularly reviewed to ensure that there are no unnecessary delays built into them.</p>","Central Devon","Mel Stride","136230 ; 136231","2018-04-25T13:12:56.667Z","http://data.parliament.uk/resources/885369/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-17","Revenue and Customs: Repayments","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether HMRC has recently made an assessment of the effectiveness of its procedures for businesses obtaining refunds from either (a) the Construction Industry Scheme and (b) statutory overpayments.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","136232"
"http://data.parliament.uk/resources/885000","Home Office","false","2018-04-23","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government’s practice to provide details of all such meetings.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-04-23T16:43:07.13Z","http://data.parliament.uk/resources/885000/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings Ministers or officials of his Department have had with pharmaceutical companies at which medical cannabis was discussed in the last 12 months.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","135988"
"http://data.parliament.uk/resources/870223","Department of Health and Social Care","false","2018-03-28","<p>The Department commissioned an evidence review from Public Health England on the public health burden of alcohol, which was published in 2016. This report was a comprehensive review of available evidence, which included the availability of alcohol and its impact on various socioeconomic groups. The report is available to view online at:</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/583047/alcohol_public_health_burden_evidence_review.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/583047/alcohol_public_health_burden_evidence_review.pdf</a></p><p> </p><p>The Government continues to review what further evidence is required to understand the impact of cheap alcohol alongside alcohol related mortality and alcohol related injuries, as well as reviewing the overall impact of minimum unit pricing.</p>","Winchester","Steve Brine","134088","2018-03-28T14:55:35.157Z","http://data.parliament.uk/resources/870223/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-23","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of cheap alcohol on the rates of alcohol-related mortality for (a) young people and (b) homeless people.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","134087"
"http://data.parliament.uk/resources/870224","Department of Health and Social Care","false","2018-03-28","<p>The Department commissioned an evidence review from Public Health England on the public health burden of alcohol, which was published in 2016. This report was a comprehensive review of available evidence, which included the availability of alcohol and its impact on various socioeconomic groups. The report is available to view online at:</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/583047/alcohol_public_health_burden_evidence_review.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/583047/alcohol_public_health_burden_evidence_review.pdf</a></p><p> </p><p>The Government continues to review what further evidence is required to understand the impact of cheap alcohol alongside alcohol related mortality and alcohol related injuries, as well as reviewing the overall impact of minimum unit pricing.</p>","Winchester","Steve Brine","134087","2018-03-28T14:55:35.207Z","http://data.parliament.uk/resources/870224/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-23","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of cheap alcohol on rates of alcohol-related injuries for (a) young people and (b) homeless people.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","134088"
