"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/897985","Department for Education","false","2018-05-10","<p>External Benchmarking of the Teachers’ Pension Scheme is undertaken by CEM Benchmarking. CEM is a private sector organisation engaged by all the public sector pension schemes.</p><p>Benchmarking reviews the cost and quality of service. Cost analysis includes the cost of scheme administration, governance, and major projects per member. The quality of service reviews communication channels, turnaround times, and communications content. The cost and quality analysis is then compared to that of a peer group of other schemes, including the NHS, Armed Forces, and Civil Service schemes.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-05-10T13:26:17.237Z","http://data.parliament.uk/resources/897985/answer","Biography information for Nick Gibb","60","Education","Education","2018-05-04","Teachers Pensions: Capita","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 3 May 2018 to Question 139388, on Teachers Pensions: Capita, which organisation conducts the external benchmarking and what criteria it applies.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","141311"
"http://data.parliament.uk/resources/897183","Department for Work and Pensions","false","2018-05-09","<p>There have been two leak investigations carried out by the Department during the last two calendar years. One in 2016 and one in 2017.</p>","North West Hampshire","Kit Malthouse","2018-05-09T12:56:24.677Z","http://data.parliament.uk/resources/897183/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-03","Department for Work and Pensions: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many leak enquiries her Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140990"
"http://data.parliament.uk/resources/896278","Department for Work and Pensions","false","2018-05-09","<p>The entries relate to Employment Programmes, Corporate Services and a small number of payments under the European Social Fund (ESF) programme (see Column B ‘Entity’).</p><p>These payments are not classified by Project.</p>","North West Hampshire","Kit Malthouse","2018-05-09T12:56:22.77Z","http://data.parliament.uk/resources/896278/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-02","Department for Work and Pensions: Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, to what projects and programmes the entries in the spreadsheet published as his Department’s transparency document, entitled DWP payments over £25,000 for December 2017, relate.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140574"
"http://data.parliament.uk/resources/896411","Cabinet Office","false","2018-05-10","<p>Payments over £25,000 relating to the Calder World of Travel in March 2018 covered two Cabinet Office activities - the Grenfell Inquiry; and the hiring of facilities and equipment for the Commercial Function Leadership Conference and Exhibition.</p>","Hertsmere","Oliver Dowden","2018-05-10T11:20:04.893Z","http://data.parliament.uk/resources/896411/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-05-02","Cabinet Office: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication entitled Expenditure over £25,000 - March 2018, published on 2 May 2018, what the payments to Calder World of Travel were for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140575"
"http://data.parliament.uk/resources/896432","Cabinet Office","false","2018-05-11","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p><p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p>","Aylesbury","Mr David Lidington","2018-05-11T15:32:24.623Z","http://data.parliament.uk/resources/896432/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-05-02","Cabinet Office: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140578"
"http://data.parliament.uk/resources/896435","Department for Business, Energy and Industrial Strategy","false","2018-05-10","<p>The Department for Business, Energy and Industrial Strategy has undertaken two leak enquiries in the past two years.</p>","Watford","Richard Harrington","2018-05-10T14:37:32.973Z","http://data.parliament.uk/resources/896435/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-02","Department for Business, Energy and Industrial Strategy: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140580"
"http://data.parliament.uk/resources/896440","Department for Exiting the European Union ","false","2018-05-11","<p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p><p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p>","Fareham","Suella Braverman","2018-05-11T09:58:34.523Z","http://data.parliament.uk/resources/896440/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-05-02","Department for Exiting the European Union: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140584"
"http://data.parliament.uk/resources/896444","Home Office","false","2018-05-11","<p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p><p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p>","Louth and Horncastle","Victoria Atkins","2018-05-11T12:14:44.99Z","http://data.parliament.uk/resources/896444/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-02","Home Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for the Home Department, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140587"
"http://data.parliament.uk/resources/896445","Department for International Development","false","2018-05-10","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p><p> </p><p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p>","West Worcestershire","Harriett Baldwin","2018-05-10T15:39:59.597Z","http://data.parliament.uk/resources/896445/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-05-02","Department for International Development: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Development, how many leak enquiries her Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140588"
"http://data.parliament.uk/resources/896446","Department for International Trade","false","2018-05-14","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p><p> </p><p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p><p> </p>","Chelsea and Fulham","Greg Hands","2018-05-14T16:01:11.94Z","http://data.parliament.uk/resources/896446/answer","Biography information for Greg Hands","202","International Trade","International Trade","2018-05-02","Department for International Trade: Disclosure of Information","1","House of Commons","To ask the Secretary of State for International Trade, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140589"
