"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/433053","Foreign and Commonwealth Office","false","2015-12-08","The Ministry Of Defence monitors incidents of alleged international humanitarian law (IHL) violations using available information which in turn informs our overall assessment of IHL compliance in Yemen. We consider a range of evidence from government sources, foreign governments, the media and international non-governmental organisations. We are aware of reports, including from Human Rights Watch and Amnesty International, of alleged violations of IHL by the Saudi Arabian-led Coalition. We have received repeated assurances from the coalition that they are complying with IHL and we continue to engage with them on those assurances. The Saudi Arabian authorities have their own internal procedures for investigations and we encourage them to be open and transparent in this. The UK operates one of the most rigorous and transparent export control regimes in the world. All exports of arms and controlled military goods are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing, taking account of all relevant factors at the time of the application which include consideration of the risk of the goods being used to commit violations of human rights or international humanitarian law.","Baroness Anelay of St Johns","2015-12-08T15:20:42.267Z","http://data.parliament.uk/resources/433053/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have investigated claims by Human Rights Watch and Amnesty International that weapons supplied by the UK, such as Paveway IV missiles, have been used by Saudi Arabia to attack civilian targets in Yemen; and whether they have taken legal advice about the UK's responsibility for such attacks under international humanitarian law.","false","Biography information for Lord Avebury","Lord Avebury","HL4013"
"http://data.parliament.uk/resources/433054","Foreign and Commonwealth Office","false","2015-12-08","We are aware of the report released by Human Rights Watch on 26 November and its recommendations to the international community. The UN Security Council has made clear that sanctions will be applied to those individuals or entities who have been designated or listed for engaging in or providing support for acts that threaten the peace, security and stability of Yemen. We take all reports of alleged violations of International Humanitarian Law (IHL) in Yemen by any side to the conflict very seriously. We have raised our concerns with the Saudi Arabian government and have received assurances of IHL compliance and continue to engage with them on those assurances. We have also raised our concerns with the Houthis on the importance of compliance with IHL and international human rights law. We agree that all parties to the conflict have a responsibility to take all reasonable steps to allow and facilitate humanitarian access to facilitate immediate access to life-saving supplies both into and within Yemen. The Resolution on Yemen adopted at the September session of the Human Rights Council commits the Office of the High Commissioner of Human Rights to work with the Government of Yemen and produce an oral report on developments to be given at the next session in March 2016, and a written report to be published and presented to the Council in September 2016. We remain deeply concerned about the human rights situation in Yemen and will continue to work with all parties to find a political solution to the conflict.","Baroness Anelay of St Johns","2015-12-08T15:22:26.133Z","http://data.parliament.uk/resources/433054/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the recommendations to the UN Security Council members in the Human Rights Watch report of 26 November, <i>What Military Target Was in My Brother's House: Unlawful Coalition Airstrikes in Yemen</i>.","false","Biography information for Lord Avebury","Lord Avebury","HL4014"
"http://data.parliament.uk/resources/431538","Foreign and Commonwealth Office","false","2015-12-01","<p>The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We are aware of ongoing allegations against Ministry of Interior personnel, and we have expressed our concerns to the authorities. The Government of Bahrain has previously committed to consider ratifying the Optional Protocol of the Convention Against Torture. The UK strongly supports this and we have been working with the authorities to share best practice on torture prevention measures. We also continue to ask the Government of Bahrain to allow a visit of the UN Special Rapporteur on Torture.</p><p>We welcome the progress made by Bahrain on their reform programme particularly in the areas of youth justice, the establishment and increasing effectiveness of the Ombudsman’s office, the Prisoner and Detainees’ Rights Commission and the reformed National Institute of Human Rights. We continue to work with the Government of Bahrain to ensure momentum and progress on its reforms, for the benefit of all Bahrainis.</p><p>The Government of Bahrain has asked the international community for their assistance in implementing the reforms necessary to improve the human rights situation, including in the security services. We strongly support them in their efforts and that is why we will continue to offer bilateral assistance for Bahrain’s reform programmes. In August, following a meeting with His Majesty King Hamad bin Isa Al Khalifa, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), reiterated the UK’s support for ongoing political reform in Bahrain but encouraged His Majesty to continue to demonstrate substantive progress in all areas. Our package of technical assistance is focused on strengthening human rights and the rule of law, in line with the Bahrain Independent Commission of Inquiry and the Universal Periodic Review.</p>","Baroness Anelay of St Johns","2015-12-01T16:40:57.14Z","http://data.parliament.uk/resources/431538/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Bahrain: Detainees","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendation by Human Rights Watch in its report on the treatment of detainees in Bahrain, <i>The Blood of People Who Don't Cooperate</i>, that the UK should suspend funding, support and training for security service reform until Bahrain enacts listed reforms and issues a standing invitation to the UN Special Rapporteur on Torture.","false","Biography information for Lord Avebury","Lord Avebury","HL3801"
"http://data.parliament.uk/resources/426907","Foreign and Commonwealth Office","false","2015-11-18","<p>The situation in Darfur has already been referred to the International Criminal Court (ICC) by the UN Security Council under UN Security Council Resolution 1593 (2005). As the prosecutor’s investigation is still ongoing, it could encompass any new allegations. However, such a decision would be for the Office of the Prosecutor of the Court to take. The UK remains a strong supporter of the ICC.</p>","Baroness Anelay of St Johns","2015-11-18T15:34:48.163Z","http://data.parliament.uk/resources/426907/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-09","Darfur: Crimes against Humanity","2","House of Lords","To ask Her Majesty’s Government whether, during the UK's Presidency of the UN Security Council this month, they will refer reports by Radio Dabanga of crimes against humanity in Darfur to the International Criminal Court for investigation.","false","Biography information for Lord Avebury","Lord Avebury","HL3394"
"http://data.parliament.uk/resources/420483","Foreign and Commonwealth Office","false","2015-10-19","<p>We have repeatedly raised our concerns at the UN Security Council over the reported bombing of hospitals in South Kordofan. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring those responsible to account. We will therefore continue to look at every available option to ensure accountability, and to work with our international partners on what can be done to both assist the victims and to bring those responsible to justice. We will also continue to urge the Government of Sudan to cooperate fully with the UN Independent Expert, whose mandate was renewed at the recent Human Rights Council in September and allows him to assess, verify and report on the human rights situation throughout Sudan.</p>","Baroness Anelay of St Johns","2015-10-19T15:32:41.783Z","http://data.parliament.uk/resources/420483/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-12","Sudan: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they will invite the UN Security Council to refer the targeting and bombing by the Sudanese Air Force of civilian and humanitarian targets in South Kordofan, including Médécins sans Frontières’s hospital in Frandala, field hospitals and standing medical structures, to the International Criminal Court.","false","Biography information for Lord Avebury","Lord Avebury","HL2458"
"http://data.parliament.uk/resources/419383","Foreign and Commonwealth Office","false","2015-09-24","<p>We have previously raised these four cases with the Government of Bahrain, including at the highest levels. We continue to do so on a regular basis. Following the UN joint statement on 14 September on human rights in Bahrain, the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Bournemouth East (Mr Ellwood), discussed human rights and political reform with the Bahraini Ambassador.</p>","Baroness Anelay of St Johns","2015-09-24T15:44:42.597Z","http://data.parliament.uk/resources/419383/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-17","Bahrain: Human Rights","2","House of Lords","To ask Her Majesty’s Government whether, following the fifth UN joint statement on human rights in Bahrain, they have discussed with the government of Bahrain the cases of opposition leaders Sheikh Ali Salman, Ibrahim Sharif, Fadhel Abbas, and Majid Milad; and if so, with what results.","false","Biography information for Lord Avebury","Lord Avebury","HL2314"
"http://data.parliament.uk/resources/417908","Foreign and Commonwealth Office","false","2015-09-18","<p>We have no plans at present to propose to the UN Secretary-General that he commission such a study.</p><p>Resolving the ongoing Ethiopia-Eritrea border dispute requires both countries to engage in political dialogue. We believe this would be in the economic interests of both countries, and contribute to reducing instability in the Horn of Africa.</p><p>We have consistently urged both Eritrea and Ethiopia to engage bilaterally and with international partners, such as the EU and the UN, to overcome the current stalemate. The UK, along with our partners in the international community, has underlined that the decision by the Ethiopia-Eritrea Boundary Commission is final and binding. We urge both governments to respect the commitment they made in the Algiers peace agreement of December 2000.</p>","Baroness Anelay of St Johns","2015-09-18T12:01:39.92Z","http://data.parliament.uk/resources/417908/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-09","Eritrea: Ethiopia","2","House of Lords","To ask Her Majesty’s Government whether they plan to propose to the UN Secretary-General that he commission a study of the effects on the economies of Eritrea and Ethiopia if the latter gave their unequivocal approval to the boundary demarcation between the two states, as determined by the Eritrea-Ethiopia Boundary Commission.","false","Biography information for Lord Avebury","Lord Avebury","HL2141"
"http://data.parliament.uk/resources/416950","Foreign and Commonwealth Office","false","2015-09-18","<p>There were no specific allegations of misappropriation of public funds involving UK companies in the UN Monitoring Group’s October 2014 report. However, the report notes the phenomenon of “secret contracting” involving Somali natural resources and national assets. The rise of this phenomenon is particularly concerning. The British Government works in close partnership with the Somali authorities and other international partners, such as the World Bank, to improve the overall transparency and accountability of public financial management in Somalia. We recognise that much has been done over the last two years to improve the very poor financial management systems that the Federal Government of Somalia inherited in 2012. We welcome in particular the introduction of an automated financial management information system and the establishment of a “Financial Governance Committee (FGC)”, a forum which has enabled the International Financial Institutions to give advice on reform of asset management, public sector procurement, and public financial management. The FGC also reviews government contracts, which has resulted in the termination and renegotiation of some major contracts. We continue to monitor closely and support efforts to improve Somalia’s public financial management.</p><p> </p>","Baroness Anelay of St Johns","2015-09-18T13:20:54.613Z","http://data.parliament.uk/resources/416950/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-07","Somalia: Corruption","2","House of Lords","To ask Her Majesty’s Government what information they have about the alleged misappropriation of public funds involving United Kingdom companies cited in Annex 5 to the Somalia report of the United Nations Monitoring Group on Somalia and Eritrea published in October 2014 (S/2014/726).","false","Biography information for Lord Avebury","Lord Avebury","HL1870"
"http://data.parliament.uk/resources/388787","Foreign and Commonwealth Office","false","2015-07-15","<p>It is clear from social media that there is considerable, though not universal, support in Saudi Arabia for the sentence imposed on Raif Badawi. More broadly, a substantial proportion of the Saudi population hold conservative views and support the implementation of Shariah law. We continue to raise our concerns with the Saudi Arabian authorities about Raif Badawi’s case and wider human rights issues.</p><p> </p>","Baroness Anelay of St Johns","2015-07-15T15:46:01Z","http://data.parliament.uk/resources/388787/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-09","Raif Badawi","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Anelay of St Johns on 11 June (HL Deb, col 890), what evidence they have regarding the level of popular support in Saudi Arabia for the sentence passed on Raif Badawi.","false","Biography information for Lord Avebury","Lord Avebury","HL1264"
"http://data.parliament.uk/resources/348508","Foreign and Commonwealth Office","false","2015-06-17","<p>I refer the noble Lord to the Written Ministerial Statement of 24 March 2015 made by the Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs (James Duddridge), which I repeated the same day in the House of Lords, (HLWS440).</p><p>Further work building on the independent KPMG Feasibility Study is now underway to seek to clarify fundamental uncertainties around the likely costs, ongoing liabilities and potential demand for resettlement. This is being led by the Foreign and Commonwealth Office in close collaboration with the Ministry of Defence and the Department for International Development, and we will explain our conclusions to interested parties in due course.</p>","Baroness Anelay of St Johns","2015-06-17T13:18:01.47Z","http://data.parliament.uk/resources/348508/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-06-04","Ilois: Resettlement","2","House of Lords","To ask Her Majesty’s Government what steps they are taking on the possible resettlement of the Chagos Islands; which departments are conducting this work; and whether they will publish any further conclusions they reach on the feasibility and costs of resettlement by those exiles and their descendants who wish to return.","false","Biography information for Lord Avebury","Lord Avebury","HL280"
