"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/63141","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p><strong> </strong></p><p>Under the Postal Services Act 2011, Parliament gave Ofcom, as an independent regulator for postal services, the primary statutory duty to secure the provision of the universal service.</p><p> </p><p>Parliament has given Ofcom the regulatory powers and tools it needs to intervene in the market if the provision of the universal service is ever at risk.</p><p> </p><p>Given its statutory duties, it is for Ofcom to monitor and assess any impact of postal competition on the provision of the universal service. To this end Ofcom has put in place a comprehensive monitoring regime to keep the situation under review.</p><p> </p><p>More information about Ofcom's regulatory regime can be found on its website (www.ofcom.org.uk).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-07-02T15:57:30.7360615Z","http://data.parliament.uk/resources/63141/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Postal Services: Competition","2","House of Lords","To ask Her Majesty's Government whether they have conducted research to review whether end-to-end competition in the postal sector is more likely to affect the universal service than in other European countries due to (1) the United Kingdom's economic geography, and (2) the United Kingdom mandatory access requirements.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL550"
"http://data.parliament.uk/resources/63142","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>Since 2004, the percentage of postal services delivered through access contracts (i.e. addressed volumes – excluding unaddressed and including international) is: <strong>2004-5: 0%; 2005-06: 5%; 2006-07: 12%; 2007-08 (unadjusted 53 week): 19%; 2008-09: 26%; 2009-10: 35%; 2010-11: 41%; 2011-12: 44%; 2012-13 (unadjusted 53 week): 48%. </strong><em>(Sources: 2005-2009 Postcomm Regulatory Accounts; 2010-2013: Ofcom's Annual Monitoring Report 2012-13). </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-07-02T16:16:20.2856634Z","http://data.parliament.uk/resources/63142/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-23","Postal Services: Competition","2","House of Lords","To ask Her Majesty's Government what percentage of postal services was delivered through access contracts in each year since access competition was introduced in 2004.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL551"
"http://data.parliament.uk/resources/62481","Department for Business, Innovation and Skills","false","2014-06-27","<p> </p><p /> <p>Land Registry holds information on 23.9m title numbers. Title numbers are made up of residential properties, commercial properties and areas of land.</p><p /> <p> </p><p /> <p>Price paid entries on the register were introduced on 1 April 1990 and since then 13.4m title numbers have at some point had a price paid entry on the register.</p><p /> <p> </p><p /> <p>From 1 January 1995 Land Registry also recorded information relating to11.8m residential properties sold for full market value. This equates to 49.8% of residential properties having a transaction price or value stated recorded.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-27T11:59:22.9861072Z","http://data.parliament.uk/resources/62481/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Land Registry","2","House of Lords","To ask Her Majesty's Government how many dwellings have had their prices or values recorded at the Land Registry since 1 April 2000; and what proportion of all dwellings now have a transaction price or value recorded with the Land Registry.","false","Biography information for Lord Marlesford","Lord Marlesford","HL410"
"http://data.parliament.uk/resources/62513","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>The universal postal service is protected in primary legislation – the Postal Services Act 2011. Under the Act, Parliament has established the minimum requirements of the universal service – which include letter deliveries 6 days a week at a uniform and affordable rate throughout the UK. Only Parliament can change the minimum requirements.</p><p> </p><p>Government has ensured that ongoing protection of the universal service is at the heart of the regulatory regime by giving Ofcom the primary statutory duty to secure the provision of the universal service and to this end Ofcom must have regard for the financial sustainability of the universal service.</p><p> </p><p>Ofcom has put in place a comprehensive monitoring regime that tracks the financial sustainability of the universal service and Parliament has ensured that the regulator has the powers and tools it needs to intervene in the market if the provision of the universal service is ever at risk.</p><p> </p><p>The steps we have taken to reform the regulatory framework coupled with securing access to the much needed private capital for Royal Mail, as the designated Universal Service Provider, are the best way to safeguard the future of a sustainable universal postal service in the UK.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Viscount Younger of Leckie","2014-07-02T14:54:32.1355358Z","http://data.parliament.uk/resources/62513/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Postal Services","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect the universal postal service in the light of declining use of the service.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL442"
"http://data.parliament.uk/resources/62514","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>Under the Postal Services Act 2011, Parliament gave Ofcom, as an independent regulator for postal services, the primary statutory duty to secure the provision of the universal service.</p><p> </p><p>Last year, following a consultation, Ofcom, as the independent regulator for postal services, set out its guidance on its approach to intervening in response to a material threat to the provision of the universal service.</p><p> </p><p>Ofcom has made clear that if its ongoing monitoring regime, which keeps the situation under continual review and allows for any new evidence, does not prompt the need for any earlier assessment, it will as a matter of course carry out a full assessment of the impact of competition on the universal service towards the end of 2015.</p><p> </p><p>More information about Ofcom's regulatory regime can be found on its website (www.ofcom.org.uk).</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-07-02T14:56:36.3968312Z","http://data.parliament.uk/resources/62514/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Postal Services","2","House of Lords","To ask Her Majesty's Government whether they are considering a review of the direct delivery market in the light of postal service providers other than Royal Mail being able to serve selected areas only.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL443"
"http://data.parliament.uk/resources/62515","Department for Business, Innovation and Skills","false","2014-07-02","<p> </p><p>Under the Postal Services Act 2011, Parliament gave Ofcom, as an independent regulator for postal services, the primary statutory duty to secure the provision of the universal service.</p><p> </p><p>Parliament has given Ofcom the regulatory powers and tools it needs to intervene in the market if the universal service is ever at risk. It is for Ofcom to determine how it uses its powers and tools in support of its statutory duties.</p><p> </p><p>Ofcom also has a duty to promote competition where that benefits consumers, though should the two duties be in conflict it is the universal service that takes precedence in the interests of postal users.</p><p> </p><p> </p><p>More information about Ofcom's regulatory regime can be found on its website (www.ofcom.org.uk).</p><p> </p>","Viscount Younger of Leckie","2014-07-02T14:55:44.1885289Z","http://data.parliament.uk/resources/62515/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Postal Services","2","House of Lords","To ask Her Majesty's Government whether they are considering any regulatory changes to protect the universal postal service in the light of postal service providers other than Royal Mail being able to serve selected areas only.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL444"
"http://data.parliament.uk/resources/62428","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p><strong>(1)</strong> The issue of protection of metadata was considered as part of the industry-led Copyright Hub project, to which the Government contributed initial funding. This involved key players seeking cross-industry agreement to help keep metadata with copyright works and resulted in the publication of a voluntary Code of Practice on Creating and Maintaining Metadata in Images. It is clearly important for industry to take up that code of practice, before Government could consider whether or not any further action may be appropriate.</p><p><strong> </strong></p><p><strong>(2) </strong>The Government is considering the case for granting a civil right of action to business against lookalike packaging, for which it launched a review of the Consumer Protection from Unfair Trading Regulations (CPRs). The Review commenced this spring, and the initial call for evidence closed on 19 May. The Government is keen to continue engaging with stakeholders on this issue; a structured roundtable has been scheduled for 14 July. The final report is expected to be published in October.</p><p> </p><p><strong>(3) </strong>The Intellectual Property Office has commissioned Inngot Ltd to carry out a review of the use of copyright infringement sanctions. The review has commenced and is expected to report in November. Data gathering for copyright infringement sentencing is already underway, with a broad range of industry stakeholders being consulted including trade bodies; IP rights owners and IP legal professionals. The Government will consider what further action is needed once the final report has been published.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:32:44.7362771Z","http://data.parliament.uk/resources/62428/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-17","Copyright","2","House of Lords","To ask Her Majesty's Government what progress they are making on their consideration of (1) protection of metadata, (2) remedies against lookalikes, and (3) equalisation of penalties for physical and digital copyright infringement.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL366"
"http://data.parliament.uk/resources/61535","Department for Business, Innovation and Skills","false","2014-07-03","<p><br>The Government fully appreciates the efforts and the often very dangerous conditions experienced by those who worked in factories producing vital equipment for the armed forces that helped contribute to winning the Second World War. The Department for Business, Innovation and Skills has been working with the All Party Parliamentary Group (APPG) on Recognition for Munitions Workers, which was set up in 2011 to explore ways to ensure that the valiant collective efforts of all those who worked in munitions factories are not forgotten.</p><p>Following the very successful commemorations to mark the 70th anniversary of D-Day we will now be focussing in more detail across government on how the 70th anniversary of the end of the Second World War in 2015 might be marked in an appropriate manner. No decisions have yet been made on how the anniversary will be marked, but we expect an announcement on the commemorations to be made by the Government later in the year.</p><p> </p>","Viscount Younger of Leckie","2014-07-03T16:43:53.9269158Z","http://data.parliament.uk/resources/61535/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-12","World War II: Anniversaries","2","House of Lords","To ask Her Majesty's Government what plans they have to recognise women who worked in munitions factories during the Second World War as part of the 70th anniversary commemorations marking the end of conflict.","false","Biography information for Baroness Taylor of Bolton","Baroness Taylor of Bolton","HL304"
"http://data.parliament.uk/resources/61475","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>There has been no specific assessment of the availability of skilled personnel for the home building sector. The Construction Industry Training Board's (CITB) latest Construction Skills Network Report forecasts an annual recruitment requirement for the construction sector, including home building, of 36,400 a year for the 2013 – 2018 period.</p><p> </p><p>Under the auspices of the Construction Leadership Council, the house building industry is developing an action plan to address two immediate priorities: improving the image of house building and attracting back experienced workers who left during the recession, and other workers with relevant skills. More widely, the Government is making a number of reforms to the skills system to improve skills supply, putting employers in the driving seat and making providers more responsive to their needs.</p><p> </p><p>The Government is also currently undertaking a triennial review of the way the CITB operates and challenging it on the service it delivers to the sector.</p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:22:41.4397496Z","http://data.parliament.uk/resources/61475/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the availability of skilled personnel to carry out the building work necessary; and what measures they are taking to train sufficient numbers to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL253"
"http://data.parliament.uk/resources/61476","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Government has noted advice from the Construction Products Association that there is no general lack of capacity in UK products manufacturers. The Association advises that only 19 per cent of companies producing heavy building materials are currently operating at near capacity. As the products sector adjusts to the return to growth it expects that capacity will increase further in response to demand.</p><p> </p><p> </p><p> </p>","Viscount Younger of Leckie","2014-06-24T16:31:26.8370096Z","http://data.parliament.uk/resources/61476/answer","Biography information for Viscount Younger of Leckie","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Housing: Construction","2","House of Lords","To ask Her Majesty's Government, in the light of their stated intention of building more houses, what is their assessment of the ability of the United Kingdom building supplies industry to provide bricks, timber and other materials; and what measures they are taking to encourage growth in the building supplies industry to provide sufficient materials to ensure the success of the house building programme.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL254"
