"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765447","Prime Minister","false","2017-10-11","<p>This Government stands up for and strongly supports the freedom of expression. We remain concerned about the case of Raif Badawi and we continue to raise it at a very senior level.</p>","Maidenhead","Mrs Theresa May","2017-10-11T12:42:09.42Z","http://data.parliament.uk/resources/765447/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-06","Raif Badawi","1","House of Commons","To ask the Prime Minister, what discussions she had on the case of Raif Badawi during her meeting with the Saudi Arabian Minister for Foreign Affairs in September 2017; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","106251"
"http://data.parliament.uk/resources/765903","Prime Minister","false","2017-10-13","<p>President Anastasiades and I saw each other in New York on 19 September in the margins of the UN General Assembly. We also had a bilateral meeting on 23 June in the margins of the European Council. We discussed bilateral relations, the Cyprus settlement negotiations and the UK’s departure from the EU. For security reasons, my engagements are announced as and when appropriate.</p>","Maidenhead","Mrs Theresa May","2017-10-13T11:32:28.347Z","http://data.parliament.uk/resources/765903/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-10-06","Prime Minister: Cyprus","1","House of Commons","To ask the Prime Minister, what recent discussions she has had with President Anastasiades; and whether she plans to visit Cyprus in this parliamentary session.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106023"
"http://data.parliament.uk/resources/760745","Prime Minister","false","2017-10-13","<p>I have regular meetings with ministerial colleagues, officials and others.</p>","Maidenhead","Mrs Theresa May","2017-10-13T11:31:47.617Z","http://data.parliament.uk/resources/760745/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-14","Prime Minister: Government Chief Scientific Adviser","1","House of Commons","To ask the Prime Minister, how many meetings she has had with the Government Chief Scientific Adviser in the last three months.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","105177"
"http://data.parliament.uk/resources/758824","Prime Minister","false","2017-09-12","<p>I refer the right hon. Member to the press release issued on 4 September following my meeting with Saudi Foreign Minister Adel al-Jubeir and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-meeting-with-saudi-foreign-minister-adel-al-jubeir-4-september-2017" target="_blank">https://www.gov.uk/government/news/pm-meeting-with-saudi-foreign-minister-adel-al-jubeir-4-september-2017</a></p>","Maidenhead","Mrs Theresa May","2017-09-12T14:23:25.277Z","http://data.parliament.uk/resources/758824/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Yemen: Military Intervention","1","House of Commons","To ask the Prime Minister, whether she has had recent discussions with the Saudi Foreign Minister on ending the blockade of Yemen.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","9452"
"http://data.parliament.uk/resources/758825","Prime Minister","false","2017-09-12","<p>Details of my visit to Japan including those who accompanied me on the visit can be found in the press release issued on 30 August and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-heads-to-japan-to-build-strong-post-brexit-relationship-with-toyko" target="_blank">https://www.gov.uk/government/news/pm-heads-to-japan-to-build-strong-post-brexit-relationship-with-toyko</a></p>","Maidenhead","Mrs Theresa May","2017-09-12T14:24:21.9Z","http://data.parliament.uk/resources/758825/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Prime Minister: Japan","1","House of Commons","To ask the Prime Minister, which representatives of which companies accompanied her on her visit to Japan from 30 August to 1 September 2017.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","9463"
"http://data.parliament.uk/resources/758826","Prime Minister","false","2017-09-15","<p>I have nothing further to add to the answer I gave the hon. member.</p>","Maidenhead","Mrs Theresa May","2017-09-15T11:50:42.343Z","http://data.parliament.uk/resources/758826/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Prime Minister: Staff","1","House of Commons","To ask the Prime Minister, pursuant to the Answer of 20 July 2017 to Question 4882, how many advisers in her foreign affairs team are not Foreign and Commonwealth Office staff.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9552"
"http://data.parliament.uk/resources/758827","Prime Minister","false","2017-09-15","<p>Visits by previous Prime Ministers are a matter of public record.</p>","Maidenhead","Mrs Theresa May","2017-09-15T11:50:21.2Z","http://data.parliament.uk/resources/758827/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Domestic Visits: Easington","1","House of Commons","To ask the Prime Minister, what the last occasion was that a serving Prime Minister visited Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9603"
"http://data.parliament.uk/resources/758828","Prime Minister","false","2017-09-15","<p>I visit all parts of the United Kingdom regularly. Details of my visits within the United Kingdom are published on the <a href="http://gov.uk" target="_blank">gov.uk</a> website.</p>","Maidenhead","Mrs Theresa May","2017-09-15T11:49:39.137Z","http://data.parliament.uk/resources/758828/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-07","Housing: Horden","1","House of Commons","To ask the Prime Minister, if she will visit Easington constituency to discuss housing issues in Horden.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9602"
"http://data.parliament.uk/resources/757504","Prime Minister","false","2017-09-13","<p>I refer the hon. Member to the press release issued on 5 September following my phone call with President Trump and which is available on the gov.uk website: <a href="https://www.gov.uk/government/news/pm-call-with-president-trump-5-september-2017" target="_blank">https://www.gov.uk/government/news/pm-call-with-president-trump-5-september-2017</a></p>","Maidenhead","Mrs Theresa May","2017-09-13T12:52:36.953Z","http://data.parliament.uk/resources/757504/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-05","North Korea: Peace Negotiations","1","House of Commons","To ask the Prime Minister, if she will make it her policy to urge the President of the US to engage in high-level dialogue without pre-conditions with North Korea on preserving peace and security; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","8500"
"http://data.parliament.uk/resources/757794","Prime Minister","false","2017-09-13","<p>I was accompanied on my visit by representatives from the Scotch Whisky Association. Further details regarding the visit can be found on the gov.uk website.</p>","Maidenhead","Mrs Theresa May","2017-09-13T12:52:01.263Z","http://data.parliament.uk/resources/757794/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2017-09-05","Japan: Exports","1","House of Commons","To ask the Prime Minister, what steps she took to promote the export of Scotch whisky and other Scottish food and drink during her recent visit to Japan.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","8904"
