"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818651","Department of Health","false","2018-01-16","<p>We are introducing a new Accelerated Access Pathway, to streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly. A new Accelerated Access Collaborative (AAC) chaired by Sir Andrew Witty, will develop and own the Accelerated Access Pathway which will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection. In addition to the new Pathway, the AAC will also make recommendations to the Government and its partners about opportunities to further streamline existing routes to market.</p>","Winchester","Steve Brine",,"2018-01-16T12:04:46.697Z","http://data.parliament.uk/resources/818651/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the Accelerated Access Review published in November 2017, what plans his Department has to streamline existing routes to market for medical technologies, devices and diagnostics.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121415"
"http://data.parliament.uk/resources/818692","Department of Health","false","2018-01-11","<p>The average Net Ingredient Cost (NIC) per prescription item for Phenytoin written in the United Kingdom and dispensed in England is set out below. Information is split by Phenytoin and Phenytoin Sodium with a figure provided for the total.</p><p> </p><p>Prescription items and NIC per prescription item (£)</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Phenytoin</p></td><td colspan="2"><p>Phenytoin Sodium</p></td><td colspan="2"><p>Total</p></td></tr><tr><td><p> </p></td><td><p>Items</p></td><td><p>NIC per Item (£)</p></td><td><p>Items</p></td><td><p>NIC per Item (£)</p></td><td><p>Items</p></td><td><p>NIC per Item (£)</p></td></tr><tr><td><p>2012</p></td><td><p>39,117</p></td><td><p>15.76</p></td><td><p>970,031</p></td><td><p>21.52</p></td><td><p>1,009,148</p></td><td><p>21.30</p></td></tr><tr><td><p>2013</p></td><td><p>38,667</p></td><td><p>12.78</p></td><td><p>934,428</p></td><td><p>54.48</p></td><td><p>973,095</p></td><td><p>52.82</p></td></tr><tr><td><p>2014</p></td><td><p>36,017</p></td><td><p>12.90</p></td><td><p>894,176</p></td><td><p>48.76</p></td><td><p>930,193</p></td><td><p>47.38</p></td></tr><tr><td><p>2015</p></td><td><p>33,473</p></td><td><p>12.14</p></td><td><p>847,781</p></td><td><p>46.49</p></td><td><p>881,254</p></td><td><p>45.19</p></td></tr><tr><td><p>2016</p></td><td><p>31,360</p></td><td><p>12.16</p></td><td><p>800,820</p></td><td><p>45.19</p></td><td><p>832,180</p></td><td><p>43.94</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p> </p><p>Information is not held centrally on the costs of treating a patient with phenytoin.</p>","Winchester","Steve Brine",,"2018-01-11T16:55:52.847Z","http://data.parliament.uk/resources/818692/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Phenytoin","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the public purse has been of (a) an individual prescription and (b) treating a patient with the drug Phenytoin in each of the last five years; and if he will make a statement.","false","Biography information for Emma Hardy","Kingston upon Hull West and Hessle","Emma Hardy","121456"
"http://data.parliament.uk/resources/818693","Department of Health","false","2018-01-16","<p>The content and standard of training for healthcare professionals is the responsibility of training and education providers, royal colleges and professional bodies.</p><p> </p><p>It is for primary care professionals to ensure their own professional competence in regard to the recognition and diagnosis of Charles Bonnet Syndrome, and to have regard to relevant guidance published by professional bodies, voluntary sector organisations and others.</p>","Winchester","Steve Brine",,"2018-01-16T12:00:57.077Z","http://data.parliament.uk/resources/818693/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Charles Bonnet Syndrome","1","House of Commons","To ask the Secretary of State for Health, what guidance GPs receive on the recognition and diagnosis of Charles Bonnet Syndrome.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","121457"
"http://data.parliament.uk/resources/818752","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121517 ; 121520","2018-01-16T16:19:44.477Z","http://data.parliament.uk/resources/818752/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Coperforma","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how much was paid by NHS bodies to cover private sector liabilities to workers as a result of the performance problems with Patient Transport Services provided by Coperforma; how much money has been recovered to the public purse from Coperforma as a result of those performance problems; whether outstanding liabilities relating to that Coperforma contract will be recovered following the liquidation of Coperforma Ltd; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121516"
"http://data.parliament.uk/resources/818753","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121516 ; 121520","2018-01-16T16:19:44.553Z","http://data.parliament.uk/resources/818753/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Coperforma","1","House of Commons","To ask the Secretary of State for Health, if he will commission a formal, independent investigation into the outsourcing and performance problems of the Patient Transport Services provided by Coperforma and arms length driver operatives, including an assessment of monies paid to Coperforma and monies paid by the public sector as a result of Coperforma's performance failures; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121517"
"http://data.parliament.uk/resources/818756","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121516 ; 121517","2018-01-16T16:19:44.6Z","http://data.parliament.uk/resources/818756/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","High Weald Lewes Havens Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 8 November 2016 to Question 51429, if he will publish a copy of the validated analysis of costs provided by Coperforma Ltd to the High Weald Havens Clinical Commissioning Group referred to in that Answer; what the value is of invoices the High Weald Havens Clinical Commissioning Group received directly from each trust which incurred private ambulance costs arising from performance problems with Patient Transport Services provided by Coperforma and arms length driver operatives; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121520"
"http://data.parliament.uk/resources/818820","Department of Health","false","2018-01-11","<p>There are no current plans for the Department to carry out an assessment of the long-term cost to the National Health Service of health problems and preventable deaths caused by cold homes. Likewise, NHS England and Public Health England advise that there are currently no plans to make an assessment of the long-term cost to a person’s health of living in a cold home.</p><p> </p><p>The National Institute for Health and Care Excellence has issued guidance which covers reducing the health risks, including preventable deaths, associated with living in a cold home.</p>","Winchester","Steve Brine",,"2018-01-11T15:40:42.737Z","http://data.parliament.uk/resources/818820/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Respiratory System: Diseases","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of the 4 December 2017 to Question 116582, if his Department will carry out an assessment of the long-term cost to the NHS of health problems and preventable deaths caused by cold homes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","121584"
"http://data.parliament.uk/resources/818846","Department of Health","false","2018-01-11","<p>No assessment has been made centrally on the effectiveness of labelling on energy drinks.</p><p> </p><p>Key measures in our world-leading childhood obesity plan, launched in August 2016, include the soft drinks industry levy and sugar reduction and wider reformulation programme, which will encourage the food and drink industry to reduce the amount of sugar in products popular with children, including energy drinks.</p><p> </p><p>The Government will continue to monitor the situation and any new emerging scientific evidence on the consumption of energy drinks by under-18s.</p>","Winchester","Steve Brine","121614","2018-01-11T15:37:10.5Z","http://data.parliament.uk/resources/818846/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Energy Drinks: Children","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of labelling on energy drinks sold in the UK stating that such drinks are not recommended for children in preventing the consumption of energy drinks by under-18s.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","121610"
"http://data.parliament.uk/resources/818850","Department of Health","false","2018-01-11","<p>No assessment has been made centrally on the effectiveness of labelling on energy drinks.</p><p> </p><p>Key measures in our world-leading childhood obesity plan, launched in August 2016, include the soft drinks industry levy and sugar reduction and wider reformulation programme, which will encourage the food and drink industry to reduce the amount of sugar in products popular with children, including energy drinks.</p><p> </p><p>The Government will continue to monitor the situation and any new emerging scientific evidence on the consumption of energy drinks by under-18s.</p>","Winchester","Steve Brine","121610","2018-01-11T15:37:10.547Z","http://data.parliament.uk/resources/818850/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Energy Drinks: Children","1","House of Commons","To ask the Secretary of State for Health, what plans he has to prevent the consumption of energy drinks by under-18s.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","121614"
"http://data.parliament.uk/resources/816713","Department of Health","false","2018-01-15","<p>The information requested is not centrally held, as the Hospital Episode Statistics (HES) database contains records of hospital episodes and attendances rather than people.</p><p> </p><p>A count of finished admission episodes with a primary or secondary diagnosis of pulmonary hypertension in England and one of the four clinical commissioning groups located in South Yorkshire, for the years 2012-13 to 2016-17 is as follows:</p><p> </p><p>Activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector</p><table><tbody><tr><td><p>Region</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>3,496</p></td><td><p>3,570</p></td><td><p>4,047</p></td><td><p>4,391</p></td><td><p>4,397</p></td></tr><tr><td><p>England</p></td><td><p>35,624</p></td><td><p>38,334</p></td><td><p>42,160</p></td><td><p>46,293</p></td><td><p>49,558</p></td></tr></tbody></table><p>Source: HES, NHS Digital</p>","Winchester","Steve Brine",,"2018-01-15T11:50:21.903Z","http://data.parliament.uk/resources/816713/answer","Biography information for Steve Brine","17","Health","Health","2018-01-05","Pulmonary Arterial Hypertension","1","House of Commons","To ask the Secretary of State for Health, how many people were diagnosed with pulmonary hypertension (a) nationally and (b) in South Yorkshire in each of the last five years.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","121140"
