"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003757","Ministry of Justice","false","2018-11-14","<p>Information about the average waiting times of appeals to the First-tier Tribunal (Social Security and Child Support) (SSCS) for (a) Personal Independence Payment (PIP) and (b) Employment and Support Allowance (ESA) is published at:</p><p>www.gov.uk/government/collections/tribunals-statistics</p><p> </p><p>Latest figures indicate that since PIP was introduced, 3.5 million decisions have been made up to June 2018, and of these 9% have been appealed and 4% have been overturned at Tribunals. For ESA, 3.5m ESA (post Work Capability Assessment) decisions have been made between April 2014 and March 2018 and of these 8% have been appealed and 4% have been overturned at tribunals.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T17:00:59.147Z",,"http://data.parliament.uk/resources/1003757/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003757/answer",,,"http://data.parliament.uk/resources/1003757/answer",,,,,"54","Justice","Justice","2018-11-09","Social Security Benefits: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what the average waiting time was for (a) personal independence payment and (b) employment support allowance appeal hearings in the last 12 months for which data is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189752"
"http://data.parliament.uk/resources/1003758","Ministry of Justice","false","2018-11-14","<p>The information requested can be found in Annex C – Employment Tribunal Receipts Table within the published statistics and can be viewed using the following link.</p><p>www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-april-to-june-2018</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-14T17:02:36.72Z",,"http://data.parliament.uk/resources/1003758/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1003758/answer",,,"http://data.parliament.uk/resources/1003758/answer",,,,,"54","Justice","Justice","2018-11-09","Employment Tribunal Service","1","House of Commons","To ask the Secretary of State for Justice, what the number of claims made to the Employment Tribunal was by region in the 12 months to (a) 1 August 2013 and (b) 1 August 2017.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189753"
"http://data.parliament.uk/resources/1003759","Ministry of Justice","false","2018-11-22","<p>MoJ funding for youth offending services is delivered through the Youth Justice Board Good Practice Grant. The changes in funding in real terms were as follows:</p><p> </p><ul><li>In the year beginning 2010: 165 million</li><li>In the year beginning 2011: 133 million</li><li>In the year beginning 2012: 118 million</li><li>In the year beginning 2013: 99 million</li><li>In the year beginning 2014: 98 million</li><li>In the year beginning 2015: 80 million</li><li>In the year beginning 2016: 74 million</li><li>In the year beginning 2017: 73 million</li><li>In the year beginning 2018: 72 million</li></ul><p> </p><p>These reductions were made in the context of wider savings made across the department. The MoJ is committed to ensuring there is sufficient funding for Youth Offending Teams whilst also ensuring public money is managed appropriately.</p><p> </p><p>YOTs continue to carry out vital work to support young people through the justice system and prevent them from entering it in the first place. The number of first time entrants to the youth justice system has fallen by 86% between 2007/08 and 2017/18, and by 14% between 2016/17 and 2017/18.</p>","Charnwood","Edward Argar",,"2018-11-22T16:17:44.647Z",,"http://data.parliament.uk/resources/1003759/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1003759/answer",,,"http://data.parliament.uk/resources/1003759/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1003759/answer/previousversion/85800","Biography information for Edward Argar","54","Justice","Justice","2018-11-09","Youth Offending Teams: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the real terms changes have been in his Department's total funding for youth offending teams in each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189754"
"http://data.parliament.uk/resources/1003761","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189757 ; 189758","2018-11-19T17:58:23.423Z",,"http://data.parliament.uk/resources/1003761/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003761/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003761/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences: Males","1","House of Commons","To ask the Secretary of State for Justice, how many men were sentenced to prison for less than (a) one month, (b) three months and (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189756"
"http://data.parliament.uk/resources/1003762","Ministry of Justice","false","2018-11-19","<p>The total number of offenders sentenced to immediate custody from January to June 2018 for (a) less than 1 month, (b) 1 month to less than 3 months and (c) 3 months to 6 months, broken down by Home Office offence code, can be viewed in Table 1.</p><p> </p><p>Table 2 and Table 3 break this information down by men and women respectively.</p><p> </p><p>Sentencing is a matter for our independent courts, who take into account all circumstances of the case, including any aggravating and mitigating factors.</p><p> </p><p>Whilst there is persuasive evidence that short custodial sentences do not help some offenders turn their backs on crime, protecting the public will always be our top priority. Under this government, the most serious offenders are more likely to go to prison, and for longer, helping protect the public and keep communities safe.</p><p> </p><p>Our message is simple – if you commit a serious offence, you should expect to go to prison. We will not reduce the prison population just to save money.</p>","Penrith and The Border","Rory Stewart","189756 ; 189758","2018-11-19T17:58:23.48Z",,"http://data.parliament.uk/resources/1003762/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1003762/answer","Copy of PQs 189756 189757 and 189758 Response Table.xlsx","Table","http://data.parliament.uk/resources/1003762/answer",,,,,"54","Justice","Justice","2018-11-09","Prison Sentences: Females","1","House of Commons","To ask the Secretary of State for Justice, how many women were sentenced to prison for less than (a) one month, (b) three months and (c) six months in the first six months of 2018 by Home Office offence code.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","189757"
"http://data.parliament.uk/resources/1001914","Ministry of Justice","false","2018-11-21","<p>As set out on the 26 June at the Justice Select Committee and in the 2017 manifesto, we remain committed to building up to 10,000 modern and decent prison places to replace old, expensive and unsuitable accommodation. We will deliver this through a combination of both new prisons and the reconfiguration of existing establishments, to enable governors to achieve better outcomes.</p><p> </p><p>While our ambition remains the same, the way that we will deliver this programme has changed meaning that a direct comparison to the £1.3 billion figure is not appropriate. As the Chancellor set out in the budget on 30 October, we now intend to build the first two prisons through public capital at Wellingborough, which is due to open in 2021 and Glen Parva, which we expect to open in 2022 and we continue to explore funding options for the remaining prison places. We are planning to launch a competition later this year to establish a framework from which the operators of the new prisons will be chosen.</p>","Penrith and The Border","Rory Stewart",,"2018-11-21T17:28:52.527Z",,"http://data.parliament.uk/resources/1001914/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1001914/answer",,,"http://data.parliament.uk/resources/1001914/answer",,,,,"54","Justice","Justice","2018-11-05","Prisons: Capital Investment","1","House of Commons","To ask the Secretary of State for Justice, to which programmes the £1.3 billion of capital spending on prisons announced following the 2015 spending review has been allocated.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188115"
"http://data.parliament.uk/resources/1002114","Ministry of Justice","false","2018-11-15","<p>The Ministry of Justice does not hold information about expenditure by other Government departments or state bodies on legal representation at inquests. Any expenditure by the Ministry of Justice on legal representation at inquests would not be separately recorded from other expenditure on legal costs.</p>","South East Cambridgeshire","Lucy Frazer","185682","2018-11-15T17:33:02.177Z",,"http://data.parliament.uk/resources/1002114/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1002114/answer",,,"http://data.parliament.uk/resources/1002114/answer",,,,,"54","Justice","Justice","2018-11-05","Coroners: Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the spend by (a) each Government department and (b) the Government on legal representation at inquests in each year since 2012.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188193"
"http://data.parliament.uk/resources/1002115","Ministry of Justice","true","2018-11-14","<p>The information requested is provided in the attached table. As per the answer to PQ 184996, please note that offenders may appear both within the caseload figures of court orders (including community orders and suspended sentence orders), and post-release supervision.</p><p> </p><p>The National Probation Service and Community Rehabilitation Companies work closely with other agencies to support offenders in the community. When an offender being supervised by Probation dies, the Probation provider must examine the circumstances of the death and identify areas to improve practice. While we work extremely closely with each offender before and after release to help them find the support they need, we do not have sole responsibility for caring for these offenders. We are clear, however, that they should receive the same level of care as other members of the public.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T17:01:11.393Z","2018-11-21T11:59:57.143Z","http://data.parliament.uk/resources/1002115/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1002115/answer","PQ 188194 - table.xlsx","PQ188194 - Table","http://data.parliament.uk/resources/1002115/answer","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/1002115/answer/previousversion/84891","Biography information for Rory Stewart","54","Justice","Justice","2018-11-05","Probation: Death","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 November 2018 to Question 184996 on Probation: Death, if he will provide that information for each year since 2010.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","188194"
"http://data.parliament.uk/resources/1000236","Ministry of Justice","false","2018-11-14","<p>The additional funding for targeted expenditure is intended to be spent on maintenance and safety in our prisons. The Department is currently working on allocating the exact split of funding across the prison service, and consequently, we do not have the funding broken down by the category of spend you have requested.</p>","Penrith and The Border","Rory Stewart",,"2018-11-14T16:57:14.373Z",,"http://data.parliament.uk/resources/1000236/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1000236/answer",,,"http://data.parliament.uk/resources/1000236/answer",,,,,"54","Justice","Justice","2018-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to his Department's press release entitled Ministry of Justice secures extra £52 million for targeted expenditure, published on 30 October 2018, how much of the £30 million allocated to prisons this financial year will be spent on (a) staff, (b) maintenance, (c) new equipment, (d) training and (e) other categories of spending.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","187363"
"http://data.parliament.uk/resources/997575","Ministry of Justice","false","2018-11-15","<p>The Ministry of Justice does not hold information about expenditure by other Government departments or state bodies on legal representation at inquests. Any expenditure by the Ministry of Justice on legal representation at inquests would not be separately recorded from other expenditure on legal costs.</p>","South East Cambridgeshire","Lucy Frazer","188193","2018-11-15T17:33:02.223Z",,"http://data.parliament.uk/resources/997575/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/997575/answer",,,"http://data.parliament.uk/resources/997575/answer",,,,,"54","Justice","Justice","2018-10-30","Coroners: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the annual spend by state bodies for their own legal representation at article two inquests in each of the last five years.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","185682"
