"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1562880","Department for Business, Energy and Industrial Strategy","false","2023-01-05","<p>The UK has a comprehensive regulatory framework that covers the safety of menstrual and adult continence products. This requires producers and distributors to ensure their products are safe before they are placed on the market.</p><p>The safety of these products is regulated by the General Product Safety Regulations 2005 in addition to other product specific laws. Manufacturers are required to ensure a product does not present any risk or only the minimum risks compatible with the product’s use.</p><p>There are no current plans to regulate tampons as medical devices.</p>","Lord Callanan","2023-01-05T14:46:37.353Z","http://data.parliament.uk/resources/1562880/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-12-19","Incontinence and Sanitary Products","2","House of Lords","To ask His Majesty's Government what assessment they intend to make of the safety of menstrual and adult continence products, particularly with regard to skin sensitising and hormonal effects; and what plans they have to regulate tampons as medical devices.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4403"
"http://data.parliament.uk/resources/1462704","Department for Business, Energy and Industrial Strategy","false","2022-05-26","<p>The Government has not undertaken an assessment and does not hold this information.</p>","Lord Callanan","2022-05-26T11:31:19.397Z","http://data.parliament.uk/resources/1462704/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Agriculture: Renewable Heat Incentive Scheme","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the acreage of permanent pasture ploughed up as a result of the Renewable Heat Initiative in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL189"
"http://data.parliament.uk/resources/1380794","Department for Business, Energy and Industrial Strategy","false","2021-12-06","<p>The Government’s policy on the future of Oil and Gas is set out in this year’s landmark North Sea Transition Deal. At the centre of this deal are jobs and a transition towards a net zero economy. As the Climate Change Committee has recognised, the UK will unavoidably continue to rely on oil and gas in its energy mix for some years to come. Although the Government will remain a net importer, domestic production of these fuels will continue to play an important role, as the Government achieves its Net Zero ambitions.</p>","Lord Callanan","2021-12-06T16:40:15.807Z","http://data.parliament.uk/resources/1380794/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-22","Beyond Oil and Gas Alliance","2","House of Lords","To ask Her Majesty's Government what consideration they gave to signing up to the Beyond Oil and Gas Alliance at COP26; what were the reasons for not signing; and what plans they have to consider signing in the future.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4250"
"http://data.parliament.uk/resources/1314958","Department for Business, Energy and Industrial Strategy","false","2021-06-02","<p>There is no deep sea mining currently happening in areas beyond national jurisdictions, there are no exploitation licences for deep sea mining, and no exploitation regulations have yet been agreed. Any mining licenced under future regulations is unlikely to begin for several years. In addition, the UK has committed not to sponsor or support the issuing of any exploitation licences for deep sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep sea ecosystems and strong and enforceable environmental regulations and standards have been developed by the International Seabed Authority (ISA) and are in place.</p><p> </p><p>Under the United Nations Convention on the Law of the Sea (UNCLOS), it is the role of the ISA to regulate and control all mineral-related activities in the international seabed area for the benefit of mankind as a whole. In so doing, the ISA has the duty to ensure the effective protection of the marine environment from harmful effects that may arise from deep seabed activities.</p><p> </p><p>The UK has a strong and respected voice in these international negotiations and the UK position emphasises the need to ensure that the highest possible environmental standards are met in the development of this new industry. We judge that engaging fully with these negotiations is the most effective way for the UK to work with others so that no deep sea mining takes place in the absence of strong and enforceable environmental regulations and standards. This includes requiring that Regional Environmental Management Plans are adopted for each region before any exploitation licence can even be considered, as well as the adoption of strong and enforceable environmental Standards as well as Guidelines.</p><p> </p><p>Finally, on terminology, we note that the European Commission, in its recent sustainable blue economy strategy, has not made reference to a moratorium, but has set out that “In international negotiations, the EU should advocate that marine minerals in the international seabed area cannot be exploited before the effects of deep-sea mining on the marine environment, biodiversity and human activities have been sufficiently researched, the risks are understood and the technologies and operational practices are able to demonstrate no serious harm to the environment.” We understand from the statement that the outcomes we and the Commission are arguing for are essentially the same, that no deep sea mining should take place in the absence of strong and enforceable environmental regulations and standards.</p><p> </p>","Lord Callanan","2021-06-02T12:47:36.827Z","http://data.parliament.uk/resources/1314958/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Deep Sea Mining","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the call by the European Commission and others for a moratorium on deep sea mining.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL252"
"http://data.parliament.uk/resources/1275010","Department for Business, Energy and Industrial Strategy","false","2021-01-22","<p>Artworks classified in Chapter 97 of the Harmonised System (Works of art, collectors’ pieces and antiques) are currently eligible for import at zero tariffs under both the UK Global Tariff and the EU Common External Tariff. This means that businesses who trade artwork between the UK and EU do not need to comply with Rules of Origin under the Trade and Cooperation Agreement to export or import under zero tariffs.</p><p>Traders should refer to the UK Global Tariff: (<a href="https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>)</p><p>and to the EU Common External Tariff: (<a href="https://ec.europa.eu/info/business-economy-euro/trade-non-eu-countries/import-eu_en" target="_blank">https://ec.europa.eu/info/business-economy-euro/trade-non-eu-countries/import-eu_en</a>)</p><p> </p><p>If in the future the EU Common External Tariff changed to make artwork subject to tariffs, artwork produced in the UK would have to comply with Rules of Origin to export zero tariff to the EU under the Trade and Cooperation Agreement. In that scenario, UK producers should refer to the full Rules of Origin requirements set out in the text of the Trade and Cooperation Agreement. Detailed guidance is available on GOV.UK:  <a href="https://www.gov.uk/government/publications/rules-of-origin-for-goods-moving-between-the-uk-and-eu" target="_blank">https://www.gov.uk/government/publications/rules-of-origin-for-goods-moving-between-the-uk-and-eu</a></p><p> </p>","Lord Callanan","2021-01-22T14:43:45.33Z","http://data.parliament.uk/resources/1275010/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-08","Art Works: Trade Agreements","2","House of Lords","To ask Her Majesty's Government how artworks created in the UK but from materials originating elsewhere will be treated by the EU under the region of origin rules as set out in the Trade and Cooperation Agreement reached between the United Kingdom and the European Union, published on 24 December 2020.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11915"
"http://data.parliament.uk/resources/1273530","Department for Business, Energy and Industrial Strategy","false","2021-01-13","<p>The International Union of Railways is one of a number of organisations and transport operators that are engaged as the COP26 Unit develops the transport plan. In order to enhance the take up of rail travel from Europe to Glasgow, a robust communications campaign that encourages those who can, to travel by rail to the UK, will be put in place.</p>","Lord Callanan","2021-01-13T17:09:49.13Z","http://data.parliament.uk/resources/1273530/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-30","Railways","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 23 December (HL11338), what suggestions the International Union of Railways have made "to enhance the take up of rail travel to Glasgow from Europe".","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11637"
"http://data.parliament.uk/resources/1241947","Department for Business, Energy and Industrial Strategy","false","2020-10-22","<p>Last week, my Rt. Hon. Friend the Prime Minister set out his determination for the UK to be at the forefront of the green industrial revolution, as we accelerate our progress towards net zero emissions by 2050. This year, the government has set out billions in support for addressing climate change, including over £3 billion to transform energy efficiency in homes and public buildings. We will be bringing forward sectoral decarbonisation plans, such as an Energy White Paper, as part of our leadership on global climate action through our COP26 and G7 Presidencies. We are also continuing to deliver our ambitious agenda for adapting to climate change, outlined in the second National Adaptation Programme (NAP). This includes £5.2 billion over six years from April 2021 in a major upgrade to flood and coastal protection.</p><p>Our 25 Year Environment Plan marked a step-change in ambition for wildlife and the natural environment. We announced new funding at Budget this year – up to £25m Nature Recovery Fund and £640m Nature for Climate Fund, of which £40m has been brought forward under the recently opened Green Recovery Challenge Fund. These funds will kick start a programme of nature-based projects to address the twin challenges of halting biodiversity loss and tackling climate change.</p><p>The Environment Bill will drive the long-term action nature needs to recover, through legally binding targets in at least four priority areas: air, water, biodiversity, and waste and resources. We are also developing a new Environmental Land Management scheme that will reward farmers and land managers for delivering environmental public goods as set out in the 25 Year Environment Plan, including thriving plants and wildlife.</p>","Lord Callanan","2020-10-22T16:47:48.867Z","http://data.parliament.uk/resources/1241947/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-08","Environment Protection","2","House of Lords","To ask Her Majesty's Government, further to the postponement of their autumn comprehensive spending review, what plans they have to accelerate measures to address (1) climate change, and (2) biodiversity loss.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8905"
"http://data.parliament.uk/resources/1225873","Department for Business, Energy and Industrial Strategy","false","2020-07-30","<p>Our ambition is for as many UK homes as possible to be EPC Band C by 2035, where practical, cost-effective and affordable. We have launched a Green Home Finance Innovation Fund, which will provide £1.8 million to support three organisations to produce new green lending products for owner-occupiers to install energy efficiency improvements. We have also committed to a consultation on the merits of setting requirements for lenders to help the households they lend to improve their energy performance. Finally, we are working closely with the Green Finance Institute’s Coalition for the Energy Efficiency of Buildings to further develop the green finance market.</p>","Lord Callanan","2020-07-30T14:45:39.45Z","http://data.parliament.uk/resources/1225873/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Property: Energy","2","House of Lords","To ask Her Majesty's Government what progress they have made in rolling out Property Assessed Clean Energy programmes in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6924"
"http://data.parliament.uk/resources/1219431","Department for Business, Energy and Industrial Strategy","false","2020-07-07","<p>Following my Rt. Hon. Friend the Prime Minister’s announcement, from 4 July hairdressers and barbers in England will be able to reopen, to offer hairdressing services, once they are following the COVID-secure guidelines.</p><p>We are taking a phased, cautious approach to reopening our economy, and other close contact services, like massage plus wellbeing and holistic services, remain closed until further notice. There is often greater risk of transmission due to prolonged periods of face-to-face contact and close proximity between staff and customers.</p><p>We appreciate that this is difficult for businesses, and we are working with businesses, trade associations and medical experts on the safest way to reopen close contact services, such as massage plus wellbeing and holistic services, as it is safe to do so. Our approach is guided by the scientific and medical advice, and every step is weighed against the evidence.</p>","Lord Callanan","2020-07-07T15:28:59.673Z","http://data.parliament.uk/resources/1219431/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Personal Care Services: Coronavrus","2","House of Lords","To ask Her Majesty's Government what criteria they have used (1) to permit hairdressers to open, and (2) to decide that the providers of other close contact businesses, including (a) massage, and (b) wellbeing and holistic, services should not open, from 4 July. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6281"
"http://data.parliament.uk/resources/1219478","Department for Business, Energy and Industrial Strategy","false","2020-07-14","<p>The UK follows the agreed international approach for estimating and reporting greenhouse gas emissions under the UN Framework Convention on Climate Change and the Kyoto Protocol, which is for countries to report the emissions produced within their territories.</p><p> </p><p>Nevertheless, as the CCC highlight, we recognise the importance of also monitoring emissions on a consumption basis i.e. including emissions embedded in imports, and we publish data on this annually. Our consumption emissions fell by 21 per cent between 2007 and 2017, and by 3 per cent between 2016 and 2017.</p><p> </p><p>We will formally respond to the Committee on Climate Change’s detailed recommendations in October.</p><p> </p>","Lord Callanan","2020-07-14T15:20:37.853Z","http://data.parliament.uk/resources/1219478/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-30","Climate Change: Carbon Emissions","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce UK consumption emissions in line with the report by the Committee on Climate Change Reducing UK emissions: 2020 Progress Report to Parliament, published on 25 June.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6286"
