"uri","attribute","broader > pref label","broader > pref label","class","exact match > pref label","is preferred","pref label","related > pref label"
"http://data.parliament.uk/terms/9422","ID","Blood","Blood","ID",,"true","Cord blood","Foetal tissue"
"http://data.parliament.uk/terms/9422","ID","Blood","Blood","ID",,"true","Cord blood",
"http://data.parliament.uk/terms/454949","SIT","Pregnancy","Pregnancy","SIT",,"true","Foetuses","Foetal tissue"
"http://data.parliament.uk/terms/454949","SIT","Pregnancy","Pregnancy","SIT",,"true","Foetuses","Foetal alcohol spectrum disorder"
"http://data.parliament.uk/terms/454949","SIT","Pregnancy","Pregnancy","SIT",,"true","Foetuses","Embryos"
"http://data.parliament.uk/terms/454949","SIT","Pregnancy","Pregnancy","SIT",,"true","Foetuses","Foetal death"
"http://data.parliament.uk/terms/442301","ID","Pregnancy","Pregnancy","ID",,"true","Pregnancy remains","Foetal tissue"
"http://data.parliament.uk/terms/442301","ID","Human remains","Human remains","ID",,"true","Pregnancy remains","Abortion"
"http://data.parliament.uk/terms/442301","ID","Pregnancy","Pregnancy","ID",,"true","Pregnancy remains","Miscarriage"
"http://data.parliament.uk/terms/13048","ID","Anatomy","Anatomy","ID","Embryonic stem cells","true","Stem cells","Foetal tissue"
"http://data.parliament.uk/terms/13048","ID","Anatomy","Anatomy","ID","Adult stem cells","true","Stem cells","Bone marrow"
"http://data.parliament.uk/terms/13048","ID","Anatomy","Anatomy","ID","Embryonic stem cells","true","Stem cells",
