"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719804","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK continues to pay close attention to developments in Mozambique, including the recent attacks, and is monitoring with partners the impact of these attacks on the civilian population and on the delivery of UK priorities. UK funding is supporting humanitarian assistance for those displaced from Macomia and across the north, alongside longer-term support. In May 2023, the Deputy Foreign Secretary met President Nyusi and discussed UK support for the Government of Mozambique's response to the insurgency, including new programmes on peacebuilding and resilience to violent extremism, increased humanitarian support and military capacity-building. MOD will begin a next round of training of Mozambique's Armed Forces in June, with over 200 members already trained in human rights.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T08:16:42.987Z","http://data.parliament.uk/resources/1719804/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Mozambique: Armed Conflict","1","House of Commons","To ask the Deputy Foreign Secretary, what assessment he has made of the potential (a) implications for his policies of the recent insurgent attacks around (i) Macomia, (ii) Missufine and (iii) Cajerene in Mozambique and (b) impact of those attacks on the (A) displacement and (B) casualties of civilians.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27486"
"http://data.parliament.uk/resources/1719230","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK condemns the death sentence of prominent and fearless artist Toomaj Salehi. On May 8, the UK Human Rights Ambassador to the UN in Geneva signed a joint statement calling for Salehi's immediate release and repeating our principled opposition to the death penalty in all circumstances. We have sanctioned 94 Iranian individuals or entities for human rights violations since September 2022, including the Prosecutor General and Deputy Prosecutor General responsible for Iran's application of the death penalty. We continue to call for Mr Salehi's release, and the release of all those who are unjustly detained by the Iranian regime.</p>","Macclesfield","David Rutley",,"2024-05-23T16:44:29.487Z","http://data.parliament.uk/resources/1719230/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Toomaj Salehi","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his international counterparts on the imprisonment of Toomaj Salehi.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27118"
"http://data.parliament.uk/resources/1719231","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK Government continues to monitor the persecution of religious groups in China, including Christians. The freedom to practice, change or share one's faith or belief without discrimination is a human right that all people should enjoy.</p><p>The space for religious freedom in China continues to deteriorate, for Christians and other religious minorities. For example, recent new Measures on the Administration of Religious Activity Venues legislation includes widespread restrictions on religious practice such as requirements for priests to conduct sermons promoting core socialist values and Xi Jinping Thought.</p><p>The British government works with international organisations and networks to promote and protect freedom of religion or belief for all where it is threatened. This includes work through the UN, the Organization for Security and Co-operation in Europe, the Council of Europe, and the International Religious Freedom or Belief Alliance.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2024-05-23T15:37:55.703Z","http://data.parliament.uk/resources/1719231/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","China: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what recent steps his Department has taken to help protect freedom of religious belief for (a) Christians and (b) other religious minorities in China.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27119"
"http://data.parliament.uk/resources/1719232","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>The UK condemns the continued repression of Christians and other religious minorities in Iran. At the 55th Human Rights Council, we issued a statement highlighting the discrimination faced by Christians on a daily basis, whether in accessing education, jobs, or places of worship. We co-sponsored the Iran Human Rights Resolution at UNGA 78, calling for Iran to eliminate, in law and in practice, all forms of discrimination on the basis of religion or belief. We continue to promote the rights of religious minorities in Iran, including through the Special Envoy on FoRB Fiona Bruce MP.</p>","Macclesfield","David Rutley",,"2024-05-23T16:46:12.423Z","http://data.parliament.uk/resources/1719232/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-20","Iran: Religious Freedom","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department has taken to help promote freedom of religious belief for (a) Christians and (b) other religious minorities in Iran.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27120"
"http://data.parliament.uk/resources/1719233","Treasury","false","2024-05-23","<p>The Treasury does not record information relating to the allocation of staff time to specific tasks such as opposition costings. However, all work undertaken by HM Treasury staff (or officials from other departments) on opposition costings was completed in line with the guidance on ‘Costing the policies of Opposition parties’ set out in the Directory of Civil Service Guidance. Final versions of the costing documents produced by Civil Servants have also been published online at https://www.gov.uk/government/publications/opposition-policy-costings-2024.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-23T16:53:36.383Z","http://data.parliament.uk/resources/1719233/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","Treasury: Opposition","1","House of Commons","To ask the Chancellor of the Exchequer, how many hours have been spent by his Department's staff on costing the policies of HM Opposition since 1 January 2024.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27121"
"http://data.parliament.uk/resources/1719234","Treasury","false","2024-05-23","<p>The Treasury does not routinely record information relating to the allocation of individual members of staff to specific tasks such as opposition costings. However, all work undertaken by HM Treasury officials (or officials from other departments) on opposition costings was completed in line with the guidance on ‘Costing the policies of Opposition parties’ set out in the <em>Directory of Civil Service Guidanc</em>e. Final versions of the costing documents produced by Civil Servants have been published online at <a href="https://www.gov.uk/government/publications/opposition-policy-costings-2024" target="_blank">https://www.gov.uk/government/publications/opposition-policy-costings-2024</a>.</p>","Grantham and Stamford","Gareth Davies",,"2024-05-23T16:52:08.393Z","http://data.parliament.uk/resources/1719234/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2024-05-20","Treasury: Opposition","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department have been involved with costing the policies of HM Opposition.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27122"
"http://data.parliament.uk/resources/1719358","Department of Health and Social Care","false","2024-05-23","<p>While this information is not held in the requested format, the following table shows the laboratory reported figures for cryptosporidiosis, and the reports of cryptosporidiosis per 100,000 people, in England and Wales, each year from 2008 to 2017:</p><table><tbody><tr><td><p>Year</p></td><td><p>Number of laboratory reports</p></td><td><p>per 100,000 population</p></td></tr><tr><td><p>2008</p></td><td><p>4,162</p></td><td><p>7.6</p></td></tr><tr><td><p>2009</p></td><td><p>4,831</p></td><td><p>8.7</p></td></tr><tr><td><p>2010</p></td><td><p>3,901</p></td><td><p>7.0</p></td></tr><tr><td><p>2011</p></td><td><p>2,990</p></td><td><p>5.3</p></td></tr><tr><td><p>2012</p></td><td><p>5,765</p></td><td><p>10.2</p></td></tr><tr><td><p>2013</p></td><td><p>3,520</p></td><td><p>6.2</p></td></tr><tr><td><p>2014</p></td><td><p>4,023</p></td><td><p>7.0</p></td></tr><tr><td><p>2015</p></td><td><p>5,222</p></td><td><p>9.0</p></td></tr><tr><td><p>2016</p></td><td><p>5,925</p></td><td><p>10.1</p></td></tr><tr><td><p>2017</p></td><td><p>4,292</p></td><td><p>7.3</p></td></tr></tbody></table><p><br> Source: data is taken from Public Health England’s report, Cryptosporidium data 2008 to 2017, available at the following link:<br> <a href="https://www.gov.uk/government/publications/cryptosporidium-national-laboratory-data/cryptosporidium-data-2008-to-2017" target="_blank">https://www.gov.uk/government/publications/cryptosporidium-national-laboratory-data/cryptosporidium-data-2008-to-2017</a><br> <br> Note: figures for England 2018 to 2023 are due to be published in Summer 2024.</p><p>In addition, the following table shows the regional distribution of the laboratory reports of cryptosporidium in England and Wales, in 2017:</p><table><tbody><tr><td><p>Country</p></td><td><p>Region</p></td><td><p>Number of laboratory reports</p></td><td><p>per 100,000 population</p></td></tr><tr><td><p>England</p></td><td><p>East Midlands</p></td><td><p>378</p></td><td><p>7.9</p></td></tr><tr><td><p>England</p></td><td><p>East of England</p></td><td><p>539</p></td><td><p>8.7</p></td></tr><tr><td><p>England</p></td><td><p>London</p></td><td><p>250</p></td><td><p>2.8</p></td></tr><tr><td><p>England</p></td><td><p>North East</p></td><td><p>275</p></td><td><p>10.4</p></td></tr><tr><td><p>England</p></td><td><p>North West</p></td><td><p>554</p></td><td><p>7.6</p></td></tr><tr><td><p>England</p></td><td><p>South East</p></td><td><p>582</p></td><td><p>6.4</p></td></tr><tr><td><p>England</p></td><td><p>South West</p></td><td><p>590</p></td><td><p>10.6</p></td></tr><tr><td><p>England</p></td><td><p>Yorkshire and The Humber</p></td><td><p>450</p></td><td><p>8.3</p></td></tr><tr><td><p>England</p></td><td><p>West Midlands</p></td><td><p>414</p></td><td><p>7.1</p></td></tr><tr><td><p>Wales</p></td><td><p>Wales</p></td><td><p>260</p></td><td><p>8.3</p></td></tr></tbody></table>","Lewes","Maria Caulfield",,"2024-05-23T12:25:16.387Z","http://data.parliament.uk/resources/1719358/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-20","Cryptosporidia","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of Cryptosporidiosis have been recorded (a) by each NHS trust, (b) by each integrated care board and (c) in total in each of the last ten years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","27123"
"http://data.parliament.uk/resources/1718447","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We have regular discussions with international counterparts on all aspects of the conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell","26546","2024-05-21T12:53:41.997Z","http://data.parliament.uk/resources/1718447/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","UNRWA: Finance","1","House of Commons","To ask the Deputy Foreign Secretary, whether the Secretary of State for Foreign, Commonwealth and Development Affairs has had discussions with other donors of the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) on the UK’s funding to that organisation.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","26545"
"http://data.parliament.uk/resources/1718448","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>Allegations that UNRWA staff were involved in the events that took place on 7 October in Israel are appalling, which is why we took decisive action to pause future funding to the organisation.</p><p>The Prime Minister has been clear that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p><p>We have regular discussions with international counterparts on all aspects of the conflict.</p>","Sutton Coldfield","Mr Andrew Mitchell","26545","2024-05-21T12:53:42.043Z","http://data.parliament.uk/resources/1718448/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","UNRWA: Finance","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions the Secretary of State for Foreign, Commonwealth and Development Affairs has had with representatives of the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) on the UK’s funding to UNRWA.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","26546"
"http://data.parliament.uk/resources/1718449","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The Minister of State for the Middle East, Lord Ahmad, met with the Commissioner General of UNRWA, Philippe Lazzarini, on 4 April and the Deputy Foreign Secretary spoke with the Commissioner General on 5 March.</p><p>They discussed the humanitarian situation in Gaza and the steps UNRWA is taking in response to the Colonna report on UNRWA's mechanisms and processes to ensure neutrality. Ministers explained that the UK will set out its position on future funding to UNRWA following careful consideration of Catherine Colonna's final report, UNRWA's response and the ongoing UN Office for Internal Oversight Services investigation into these allegations.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-05-24T08:18:54.313Z","http://data.parliament.uk/resources/1718449/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","UNRWA","1","House of Commons","To ask the Deputy Foreign Secretary, when (a) he and (b) the Secretary of State for Foreign, Commonwealth and Development Affairs last met representatives of UNRWA.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","26547"
