"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1013136","Cabinet Office","false","2018-12-03","<p>Annual allowances payable under the Civil Service Injury Benefit Scheme are reviewed each year and reduced where appropriate to take account of retirement pensions that become payable wholly or partly out of public funds. The information about claimants who have been overcompensated can only be provided at disproportionate cost.</p>","Hertsmere","Oliver Dowden","195115","2018-12-03T16:45:01.727Z","http://data.parliament.uk/resources/1013136/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-23","Civil Servants: Compensation","1","House of Commons","To ask the Minister for the Cabinet Office, how many claimants who were overcompensated through the Civil Service Injury Benefit Scheme have had to repay monies upon reaching retirement age in each year for which information is available.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","195114"
"http://data.parliament.uk/resources/1013137","Cabinet Office","false","2018-12-03","<p>Annual allowances payable under the Civil Service Injury Benefit Scheme are reviewed each year and reduced where appropriate to take account of retirement pensions that become payable wholly or partly out of public funds. The information about claimants who have been overcompensated can only be provided at disproportionate cost.</p>","Hertsmere","Oliver Dowden","195114","2018-12-03T16:45:01.773Z","http://data.parliament.uk/resources/1013137/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-11-23","Civil Servants: Compensation","1","House of Commons","To ask the Minister for the Cabinet Office, what the total amount is that claimants who were overcompensated in injury benefit from the Civil Service Injury Benefit Scheme have had to repay in each year for which information is available.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","195115"
"http://data.parliament.uk/resources/1013156","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Government is undertaking a wide range of analysis in support of our EU exit negotiations and preparations. Ministers have a specific responsibility, which Parliament has endorsed, not to release information that would reveal our negotiating position.</p><p>However, we know that as of the end of May 2018, the UK had the second highest number of project participations in Horizon 2020. This was 14.4% of the total share of funding, second only to Germany. This demonstrates that it is in the interests of the UK and EU for us to continue to collaborate on research and innovation. It also signals assurance from both sides that although we are leaving the EU, we are not leaving Europe.</p><p>We have now agreed in principle the terms of the UK’s smooth and orderly exit from the EU as set out in the Withdrawal Agreement. Once ratified, the provisions in the Withdrawal Agreement will ensure UK participation in EU Programmes committed under the 2014-2020 Multi-annual Financial Framework until the closure of the programme or activity. Horizon 2020 is an EU Programme committed under the 2014-2020 MFF.</p><p>The Outline Political Declaration signifies an important milestone which explicitly provides for inclusion of terms for UK participation in EU Programmes, such as science and innovation. The UK Government has made it clear to our European neighbours that we want the option to associate to excellence-based EU research &amp; innovation funding programmes, networks and infrastructures.</p>","Watford","Richard Harrington",,"2018-12-03T13:53:16.507Z","http://data.parliament.uk/resources/1013156/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-23","Universities: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the effect of the UK leaving the EU on research funding in universities.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195119"
"http://data.parliament.uk/resources/1013159","Ministry of Housing, Communities and Local Government","false","2018-11-28","<p>The Government announced Our Plan for the High Street at the Autumn Budget, a package of support for high streets and town centres. To provide upfront support for high streets we are cutting business rates by a third for up to 90 per cent of retail properties for two years, subject to state aid limits. We have also created a £675 million Future High Streets Fund to help local areas make their high streets and town centres fit for the future.</p><p>As part of this package for high streets and town centres we will trial a register of empty commercial properties to help prospective retailers to find empty properties and help local stakeholders tackle fragmented ownership on their high street. We have also announced an ‘Open Doors’ pilot scheme to help match empty properties to community groups looking for space and announced a consultation on modernising planning rules to ensure that they support the transformation of the high street</p>","Rossendale and Darwen","Jake Berry",,"2018-11-28T15:42:18.577Z","http://data.parliament.uk/resources/1013159/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-23","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support is available to social enterprises, start-ups, and co-operatives in town centres to provide suitable premises for manufacturing and retail.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195031"
"http://data.parliament.uk/resources/1013179","Church Commissioners","false","2018-11-27","<p>The underlying financial health of the Church of England’s parishes is a testament to the generosity of the commitment of congregations and local communities across the country. The most recent assessment of Church of England parish finances relate to 2016 when total giving to the 12,400 parishes was £3million more than the previous year. Between 2010 and 2016 total giving increased by 8.5%.</p><p /> <p>The figures also show that in 2016 Church of England parishes donated £46 million to supporting other charities working in the UK around the world, from foodbanks and local children's charities to international aid appeals.</p><p /> <p>Detailed figures for giving and charitable donations can be found in the 2016 Parish Finances Statistics here: <a href="https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf</a></p>","Meriden","Dame Caroline Spelman",,"2018-11-27T17:17:27.363Z","http://data.parliament.uk/resources/1013179/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-23","Charitable Donations","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church Commissioners have made of trends in the level of demand for charitable donations since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195133"
"http://data.parliament.uk/resources/1013180","Church Commissioners","false","2018-11-27","<p>The Church Commissioners receive no direct Government support for maintaining redundant or under-utilised churches.</p><p> </p><p>The Church Commissioners and DCMS provide financial support for the Churches Conservation Trust, which cares for redundant churches of special architectural significance, and for which no suitable alternative use can be found. The Grants to the Churches Conservation Trust Order 2016, (which can be found here: <a href="https://www.legislation.gov.uk/ukdsi/2016/9780111142738" target="_blank">https://www.legislation.gov.uk/ukdsi/2016/9780111142738</a>) sets out the basis of Government funding from 1<sup>st</sup> April 2016 to 31<sup>st</sup> March 2020.</p>","Meriden","Dame Caroline Spelman",,"2018-11-27T17:19:29.613Z","http://data.parliament.uk/resources/1013180/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-11-23","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what support the Church Commissioners receive from Her Majesty's Government to enable them to maintain (a) redundant and (b) under-utilised churches.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195134"
"http://data.parliament.uk/resources/1012546","Treasury","false","2018-12-06","<p>The UK recognises that access to any IT system does not come without cost, and it is right that we pay those costs that the rest of the EU would necessarily incur in providing for access to those systems. The Withdrawal Agreement sets out that the UK will pay the actual costs of providing access to those systems and therefore the amount that the UK will pay will depend on the amount that the systems are used.</p><p> </p>",,"Lord Bates",,"2018-12-06T17:42:53.47Z","http://data.parliament.uk/resources/1012546/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-22","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government, further to the Draft Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, published on 14 November, what are the estimated payments to be made by the UK to the EU as reimbursements of the costs of facilitating access for the UK to relevant networks, information systems and databases under the provision of Articles 50 and 53, for the years 2019–20 and 2020–21.","false","Biography information for Lord Wigley",,"Lord Wigley","HL11738"
"http://data.parliament.uk/resources/1011617","Treasury","false","2018-11-26","<p>HMRC reviews all National Minimum Wage (NMW) complaints that are referred to them, in order to ensure that workers receive what they are legally entitled to. Breaches of NMW legislation are normally a civil matter, and consequences for not complying with paying NMW can include fines of up to 200% of the arrears and public naming.</p><p> </p><p>For the most serious NMW breaches, HMRC will refer cases to the CPS who decide whether to prosecute. All HMRC NMW cases taken forward by the CPS have resulted in successful prosecution.</p><p> </p><p>HMRC records do not distinguish between National Minimum Wage and National Living Wage (NLW) cases, nor is data available by reference to individual countries of the United Kingdom.</p><p> </p><p>For the years 2015/2016, 2016/2017 and 2017/2018, HMRC undertook a number of successful criminal and civil actions against employers who failed to pay NMW to their workers.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td></tr><tr><td><p>Successful prosecutions</p></td><td><p> </p></td><td><p>4</p></td><td><p>1</p></td></tr><tr><td><p>Civil penalties</p></td><td><p>815</p></td><td><p>821</p></td><td><p>810</p></td></tr></tbody></table>","Central Devon","Mel Stride",,"2018-11-26T14:34:13.777Z","http://data.parliament.uk/resources/1011617/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-21","Living Wage","1","House of Commons","To ask the Chancellor of the Exchequer,  how many (a) attempted prosecutions, (b) successful prosecutions and (c) penalties imposed for failing to pay the National Living Wage there have been in (i) England, (ii) Wales, (iii) Scotland, and (iv) Northern Ireland in each of the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","194216"
"http://data.parliament.uk/resources/1011620","Department for Exiting the European Union ","false","2018-11-27","<p>Under the Withdrawal Agreement, if there is a dispute which involves a question on the interpretation of EU law, the panel will not decide on that question, but request the CJEU to give a ruling on it. It will, however, still be for the arbitration panel to rule on the dispute itself.</p><p>Under the EU Treaties, the CJEU is the only body which can deliver interpretations of EU law which bind the EU and its Member States. If the arbitration panel was empowered to interpret EU law and bind the EU and its Member States to this interpretation, it would be considered unlawful by the CJEU and prevent the EU from being able to sign up to such a provision.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2018-11-27T11:14:27.11Z","http://data.parliament.uk/resources/1011620/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Union and the European Atomic Energy Community, for what reason the provisions in Article 174 granting the Court of Justice of the European Union the jurisdiction to provide an interpretation of Union Law and of the Agreement was included.","false","Biography information for Priti Patel","Witham","Priti Patel","194219"
"http://data.parliament.uk/resources/1011659","Ministry of Justice","false","2018-11-26","<p>As part of its review of legal aid for inquests, over the summer my Department carried out a call for evidence exercise, conducted surveys of key stakeholders, and officials met bereaved people as well as groups which represent their interests.</p><p>The Department is now considering the responses and other feedback. Any significant changes to policy will be presented in a public consultation as part of the final report, in which anyone interested in this issue including members of the public and specialist bereavement organisations will be invited to respond to this consultation exercise. We intend to publish the final report by the end of the year.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-26T15:53:35.967Z","http://data.parliament.uk/resources/1011659/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-21","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to consult specialist bereavement organisations on Government policy to support bereaved families in seeking legal aid.","false","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","194118"
