"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122169","Department of Health and Social Care","false","2019-04-30","<p>Information on the numbers of cancer patients that do not access emotional support services is not routinely collected.</p><p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. The new NHS Long Term Plan commitment is that all patients, including those with secondary cancers, will have access to the right expertise and support, including a CNS or other support worker by 2021.</p><p>Following publication of the Long Term Plan, Health Education England is working with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p>The latest published dataset on the number of patients with secondary breast cancer is for 2016. All 140 NHS trusts who were expected to submit data on the number of patients with secondary breast cancer did so.</p>","South Ribble","Seema Kennedy","245629 ; 245630","2019-04-30T13:05:52.303Z","http://data.parliament.uk/resources/1122169/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Breast Cancer: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of secondary breast cancer patients who do not access emotional support services through their respective NHS Trust.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245627"
"http://data.parliament.uk/resources/1122170","Department of Health and Social Care","false","2019-04-30","<p>The NHS Cancer Programme is committed to delivering excellent care and support for people living with and beyond cancer, as outlined in the NHS Long Term Plan. Cancer Alliances are already working with their local cancer system partners and National Health Service trusts to develop local delivery plans for improving patient access to expertise and support.</p>","South Ribble","Seema Kennedy",,"2019-04-30T12:29:15.95Z","http://data.parliament.uk/resources/1122170/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Treasury to ensure (a) all patients and (b) patients with secondary cancers have access to the right expertise and support as set out in the NHS Long Term Plan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245628"
"http://data.parliament.uk/resources/1122171","Department of Health and Social Care","false","2019-04-30","<p>Information on the numbers of cancer patients that do not access emotional support services is not routinely collected.</p><p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. The new NHS Long Term Plan commitment is that all patients, including those with secondary cancers, will have access to the right expertise and support, including a CNS or other support worker by 2021.</p><p>Following publication of the Long Term Plan, Health Education England is working with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p>The latest published dataset on the number of patients with secondary breast cancer is for 2016. All 140 NHS trusts who were expected to submit data on the number of patients with secondary breast cancer did so.</p>","South Ribble","Seema Kennedy","245627 ; 245630","2019-04-30T13:05:52.35Z","http://data.parliament.uk/resources/1122171/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Breast Cancer: Health Services","1","House of Commons","To the ask the Secretary of State for Health and Social Care, what estimate he has made of the number of additional (a) breast cancer clinical nurse specialists and (b) other support workers required to meet the commitment in the NHS Long Term Plan.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245629"
"http://data.parliament.uk/resources/1122172","Department of Health and Social Care","false","2019-04-30","<p>Information on the numbers of cancer patients that do not access emotional support services is not routinely collected.</p><p>The NHS Cancer Programme aims to improve access to cancer Clinical Nurse Specialists (CNS) for all cancer patients when they need it, including those with secondary breast cancer. The new NHS Long Term Plan commitment is that all patients, including those with secondary cancers, will have access to the right expertise and support, including a CNS or other support worker by 2021.</p><p>Following publication of the Long Term Plan, Health Education England is working with NHS England and NHS Improvement to understand the longer-term workforce implications for further development of cancer services. My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding to lead a number of programmes to engage with key National Health Service interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce rapidly, including staff working on cancer, consider additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p><p>The latest published dataset on the number of patients with secondary breast cancer is for 2016. All 140 NHS trusts who were expected to submit data on the number of patients with secondary breast cancer did so.</p>","South Ribble","Seema Kennedy","245627 ; 245629","2019-04-30T13:05:52.397Z","http://data.parliament.uk/resources/1122172/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Breast Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of NHS Trusts in England are recording data on the number of patients with secondary breast cancer.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245630"
"http://data.parliament.uk/resources/1122173","Department for Digital, Culture, Media and Sport","false","2019-04-30","<p>The Government has ambitious targets for world class digital infrastructure with 15 million premises connected to full fibre by 2025, and national coverage by 2033. The Future Telecoms Infrastructure Review, published in July 2018, set out the overall strategy for how to achieve these targets.</p><p> </p><p>The Review concluded the most effective way to deliver these ambitions is to promote competition between fibre networks where possible intervene where necessary. The Review’s analysis suggests that commercial investment will be viable for up to 90% of premises in the UK. To ensure deployment is as cheap and easy as possible, the Barrier Busting Task Force has been established to remove issues like wayleaves, planning and streetworks.</p><p> </p><p>The Local Full Fibre Networks programme, launched in November 2017, will have invested almost £300 million to stimulate commercial full fibre investment across the UK by the end of the programme in 2021, while</p><p>Government is also supporting competitive commercial investment through the £400 million Digital Infrastructure Investment Fund, which is expected to unlock over £1 billion investment in full fibre.</p><p> </p><p>Industry have continued to respond with commitments to full fibre rollout with CityFibre, Hyperoptic and Openreach all making significant announcements to deploy full fibre in a number of towns and cities across the UK as well as new entrants also entering the market. We are now seeing full fibre coverage increase at pace with 7% of premises in the UK now able to connect to full fibre, up from 4% around 12 months ago.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2019-04-30T17:33:34.297Z","http://data.parliament.uk/resources/1122173/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-18","Broadband: Urban Areas","1","House of Commons","To ask the Secretary of State of Digital, Culture, Media and Sport, what plans his Department has to support the delivery of a full-fibre roll-out in towns and cities throughout the UK.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245631"
"http://data.parliament.uk/resources/1122174","Department for Education","false","2019-04-30","<p>Last year the government invested £5 million to expand the Queen Elizabeth Commonwealth Scholarships, allowing 150 students to benefit from a scholarship by 2025. These Masters scholarships for study in low and middle income Commonwealth countries are open to Commonwealth citizens, including those who hold refugee status in a Commonwealth country.</p><p>Most higher education providers, as independent and autonomous organisations, provide support direct to their students through scholarships and bursaries. Such support is available to refugees and asylum seekers. Organisations such as the Refugee Support Network and the Student Action for Refugees provide information to students on the availability of such support.</p><p>Asylum seekers and refugee children in the UK are entitled to a school place and must be considered for admission in the same way as local residents.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-04-30T16:30:33.567Z","http://data.parliament.uk/resources/1122174/answer","Biography information for Chris Skidmore","60","Education","Education","2019-04-18","Asylum: Scholarships","1","House of Commons","To ask the Secretary of State for Education, whether he plans to further increase the number of scholarships available to refugees, asylum seekers and forced immigrants.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245632"
"http://data.parliament.uk/resources/1122175","Department of Health and Social Care","false","2019-04-30","<p>We recognise that students registered with a university general practitioner (GP) practice may wish to access treatment from another GP when returning home or when away from university. Students can therefore register as a temporary resident at another GP practice. Temporary residence applies where a person intends to be in an area for more than 24 hours but less than three months. Once registered, patients can receive treatment in the same way as other patients. Details of a patient’s treatment whilst at their temporary practice will be passed to their permanent practice.</p><p>In addition, anyone who requires treatment that a GP or healthcare professional regards as an emergency, or as immediately necessary, should be provided that treatment free of charge, regardless of whether they are registered with a GP or not.</p>","South Ribble","Seema Kennedy",,"2019-04-30T13:47:01.987Z","http://data.parliament.uk/resources/1122175/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","General Practitioners: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on the health of university students of being unable to register at their university and home GP surgeries.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245633"
"http://data.parliament.uk/resources/1122180","Ministry of Justice","false","2019-04-29","<p>The Government believes that the Criminal Cases Review Commission (CCRC) is sufficiently funded for the valuable work that it undertakes.</p><p>We hope to announce - in the near future - the appointment of six new Commissioners who we expect to take up their appointments during May. These appointments will enable the Commission to continue its vital work in investigating possible miscarriages of justice.</p>","Charnwood","Edward Argar","245635","2019-04-29T11:05:10.49Z","http://data.parliament.uk/resources/1122180/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-18","Criminal Cases Review Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, what the timeframe is for the appointment of new Commissioners to the Criminal Cases Review Commission.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245634"
"http://data.parliament.uk/resources/1122181","Ministry of Justice","false","2019-04-29","<p>The Government believes that the Criminal Cases Review Commission (CCRC) is sufficiently funded for the valuable work that it undertakes.</p><p>We hope to announce - in the near future - the appointment of six new Commissioners who we expect to take up their appointments during May. These appointments will enable the Commission to continue its vital work in investigating possible miscarriages of justice.</p>","Charnwood","Edward Argar","245634","2019-04-29T11:05:10.537Z","http://data.parliament.uk/resources/1122181/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-18","Criminal Cases Review Commission: Finance","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effect of the (a) budget and (b) resources available to the Criminal Cases Review Commission on its ability to (i) investigate and (ii) refer miscarriages of justice.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245635"
"http://data.parliament.uk/resources/1122182","Ministry of Justice","false","2019-04-29","<p>Minutes of Ministerial meetings are not routinely published in order to ensure participants can exchange views in confidence and with trust. There are no plans to publish the minutes of this meeting.</p>","Charnwood","Edward Argar",,"2019-04-29T10:56:16.767Z","http://data.parliament.uk/resources/1122182/answer","Biography information for Edward Argar","54","Justice","Justice","2019-04-18","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, if he will place the minutes of the meeting between the Parliamentary Under Secretary of State and the Criminal Cases Review Commission on 25 March 2019 in the Library.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","245636"
