"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804360","Foreign and Commonwealth Office","false","2017-12-14","<p>The human rights situation in Iran, including the harassment and persecution of Christians, is of serious concern. The Foreign Secretary raised human rights concerns with the Iranian Government as a notable element of his visit to Iran on 9-10 December, as did I during my visit on 5 August.​​</p>","North East Bedfordshire","Alistair Burt","2017-12-14T15:51:25.587Z","http://data.parliament.uk/resources/804360/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Iran: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Iranian Government on the judicial treatment of Christians and other religious minorities in Iran.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","118599"
"http://data.parliament.uk/resources/802969","Department for International Development","false","2017-12-14","<p>I have raised the issue of refugee returns on several occasions with the Government of Lebanon, including during a visit to Lebanon in October 2017, where I met with President Michel Aoun and Prime Minister Saad Hariri, among others. I also discussed the issue with Education Minister Marwan Hamade and Foreign Minister Gebran Bassil when they visited the UK in November. The UK is committed to ensuring that any refugee returns to Syria take place voluntarily, in safety and dignity, in line with international law. We do not support forced returns and will not support any returns before Syria or parts of Syria are declared safe by the United Nations. United Nations High Commissioner for Refugees does not currently consider conditions to be in place for refugees to return to Syria in safety and dignity.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:39:49.997Z","http://data.parliament.uk/resources/802969/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-08","Lebanon: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterpart in the Lebanese Government on the potential forced return of refugees to Syria.","false","Biography information for George Freeman","Mid Norfolk","George Freeman","118389"
"http://data.parliament.uk/resources/802570","Foreign and Commonwealth Office","false","2017-12-14","<p>​I refer the hon. Member to my answer of 20 October 2017 (PQ 107394).</p>","North East Bedfordshire","Alistair Burt","2017-12-14T15:53:59.917Z","http://data.parliament.uk/resources/802570/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on the right of return for Palestine refugees.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118120"
"http://data.parliament.uk/resources/802583","Foreign and Commonwealth Office","false","2017-12-14","<p>I refer the hon. Member to my answer of 18 October 2017 (PQ 106847).</p>","North East Bedfordshire","Alistair Burt","2017-12-14T15:57:17.147Z","http://data.parliament.uk/resources/802583/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on Israeli settlement building in Jerusalem.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118133"
"http://data.parliament.uk/resources/802592","Department for International Development","false","2017-12-14","<p>The Government does not provide Official Development Assistance to the Israeli Defence Force relief mission in the Golan Heights.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:40:21.453Z","http://data.parliament.uk/resources/802592/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Israel Defense Forces","1","House of Commons","To ask the Secretary of State for International Development, whether the Government provides Official Development Assistance to the Israeli Defence Force relief mission in the Golan Heights.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118142"
"http://data.parliament.uk/resources/802593","Department for International Development","false","2017-12-14","<p>We are gravely concerned by the continued demolition of Palestinian property by the Israeli authorities. No structures directly funded by the UK in recent years have been demolished. A number of structures funded by the European Civil Protection and Humanitarian Aid Operations (ECHO) have been demolished in recent years. The UK’s financing share of EU expenditure varies year on year but has been approximately 15%. The UK regularly raises demolitions with the Government of Israel.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:40:55.557Z","http://data.parliament.uk/resources/802593/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Occupied Territories: Demolition","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to seek compensation for buildings and equipment demolished by Israel in the Occupied Palestine Territories which were funded by UK aid.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118143"
"http://data.parliament.uk/resources/802594","Department for International Development","false","2017-12-14","<p>The UK is not providing the Government of Jordan with direct support to help with Palestinian refugees. However, the UK is a long-term supporter of the UN Relief and Works Agency for Palestine Refugees (UNRWA), which has a unique role to protect and provide essential services to over 5 million Palestinian refugees across the Middle East. In the current financial year, we will provide £38 million towards UNRWA’s Programme Budget, which will enable UNRWA to support Palestinian refugees across the region, including in Jordan. Additionally, the UK provides significant support to Jordan to improve education access and quality and create economic opportunities, which will benefit people throughout Jordan, including Palestinians.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:41:27.27Z","http://data.parliament.uk/resources/802594/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, whether her Department provides support to the Government of Jordan to help with Palestinian refugees to that country.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118144"
"http://data.parliament.uk/resources/802595","Department for International Development","false","2017-12-14","<p>The UK is a long-term supporter of the UN Relief and Works Agency for Palestine Refugees (UNRWA) which has a unique role to protect and provide essential services to over 5 million Palestinian refugees across the Middle East. In financial year 2017/18 we will be provide £38 million towards UNRWA’s Programme Budget which will enable UNRWA to support Palestinian refugees across the region, including those from Gaza living in Jordan. Additionally, the UK provides significant support to Jordan to improve education access and quality and create economic opportunities, which will benefit people throughout Jordan, including Palestinians.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:42:03.197Z","http://data.parliament.uk/resources/802595/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support the Government is providing to Palestinian refugees from Gaza living in Jordon.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118145"
"http://data.parliament.uk/resources/802596","Department for International Development","false","2017-12-14","<p>The UK contributed £600,000 to the UN Relief and Works Agency for Palestine Refugees (UNRWA) 2017 Syria Emergency Appeal for Palestinian refugees from Syria in Jordan. Under the same grant, the UK also provided UNRWA with £1million of funding for their 2016 appeal in Jordan. UK funds have contributed to teacher salaries at UNRWA-run schools and have also been used to provide cash assistance for Palestinian refugees from Syria, that meet strict vulnerability criteria. Additionally, the UK provides significant support to Jordan to improve education access and quality and create economic opportunities, which will benefit people throughout Jordan, including Palestinians.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:42:41.16Z","http://data.parliament.uk/resources/802596/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, what support the Government is providing to Palestinian refugees from Syria living in Jordan.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118146"
"http://data.parliament.uk/resources/802597","Department for International Development","false","2017-12-14","<p>The UK is not providing the Government of Lebanon with direct support to help with Palestinian refugees. However, the UK is a long-term supporter of the UN Relief and Works Agency for Palestine Refugees (UNRWA) which has a unique role to protect and provide essential services to over 5 million Palestinian refugees across the Middle East. In the current financial year, we will provide £38 million towards UNRWA’s Programme Budget, which will enable UNRWA to support Palestinian refugees across the region, including in Lebanon.</p>","North East Bedfordshire","Alistair Burt","2017-12-14T17:43:18.07Z","http://data.parliament.uk/resources/802597/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-12-07","Palestinians: Refugees","1","House of Commons","To ask the Secretary of State for International Development, whether her Department is providing official development assistant to the Government of Lebanon to help with Palestinian refugees.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","118147"
