"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1694531","Attorney General","false","2024-03-12","<p>Departments are responsible for procuring their own legal advice and may decide when and how to disclose that advice outside Government. However, advice provided by the Law Officers is subject to the Law Officers’ Convention and may not be disclosed outside Government without the Law Officers’ consent. This is a longstanding principle of Cabinet collective agreement.</p>","Witney","Robert Courts","2024-03-12T10:38:37.05Z","http://data.parliament.uk/resources/1694531/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-03-07","Government Departments: Legal Opinion","1","House of Commons","To ask the Attorney General, what guidance she has provided to Cabinet colleagues on when to publish (a) full and (b) summaries of legal advice.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","17531"
"http://data.parliament.uk/resources/1691429","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>Saudi Arabia remains an FCDO Human Rights Priority Country. The Minister for the Middle East, Lord (Tariq) Ahmad of Wimbledon, regularly discusses human rights with the Saudi authorities, including the Saudi Vice Foreign Minister and the Saudi Ambassador in London. The UK submitted three recommendations at Saudi Arabia's recent Universal Periodic Review (UPR). Lord Ahmad has made representations to the Saudi Authorities regarding all UK recommendations both prior to and following the UPR, including with the President of the Saudi Human Rights Commission, Dr Hala Al-Tuwaijri, on 31 January. We will continue to engage with the Saudi authorities, particularly the Human Rights Commission, about the implementation of our recommendations.</p>","Macclesfield","David Rutley","2024-02-28T17:14:26.607Z","http://data.parliament.uk/resources/1691429/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Saudi Arabia: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make representations to his Saudi counterpart to support the implementation of his Department's recommendations at Saudi Arabia’s Universal Periodic Review at the Human Rights Council.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","15419"
"http://data.parliament.uk/resources/1691430","Foreign, Commonwealth and Development Office","false","2024-02-29","<p>We have raised the continued detention of individuals for expressing their political views, including women and women's rights defenders, with the Saudi government. The FCDO is closely monitoring the case of Manahel al-Otaibi. Saudi Arabia remains an FCDO human rights priority country, in part due to continued restrictions on freedom of expression. The British Embassy in Riyadh will continue to attempt to attend trials where possible.</p>","Macclesfield","David Rutley","2024-02-29T11:34:32.763Z","http://data.parliament.uk/resources/1691430/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Manahel al-Otaibi","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had with his counterpart in Saudi Arabia on (a) the prosecution of Manahel al-Otaibi in the Specialised Criminal Court and (b) reports (i) relating to her treatment while in detention and (ii) that she has not been allowed contact with her family since November 2023.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","15420"
"http://data.parliament.uk/resources/1691432","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>The UK strongly opposes the death penalty in all countries and circumstances. The UK raises the use of the death penalty in Saudi Arabia through a variety of interlocutors. The Minister for the Middle East and Human Rights, Lord (Tariq) Ahmad of Wimbledon, continues to regularly raise the death penalty with the Saudi authorities, particularly where there are allegations regarding people who may have been juveniles at the time of their alleged crimes. Additionally, in January, the UK also recommended the total abolishment of the juvenile death penalty in Saudi Arabia at the UN Human Rights Council.</p>","Macclesfield","David Rutley","2024-02-28T17:23:22.917Z","http://data.parliament.uk/resources/1691432/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications of his policies of the (a) number of executions, (b) reported increase in the number of women executed, (c) execution of people who were juveniles at the time of their alleged crimes and (d) offences which resulted in the imposition of the death penalty in Saudi Arabia in 2023.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","15421"
"http://data.parliament.uk/resources/1691433","Foreign, Commonwealth and Development Office","false","2024-02-28","<p>We raise human rights with the Saudi authorities at all levels, including ministerial channels. The UK highlighted concern about the use of travel bans in the most recent Annual Human Rights and Democracy Report. We continue to monitor individual cases, including those pertaining to freedom of expression, and will continue to raise concerns with the Saudi authorities.</p>","Macclesfield","David Rutley","2024-02-28T17:24:54.407Z","http://data.parliament.uk/resources/1691433/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-23","Saudi Arabia: Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made representations to his Saudi counterpart on the use of (a) judicial and (b) non-judicial travel bans on (i) prisoners of conscience released from prison and (ii) family members of peaceful activists in that country.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","15422"
"http://data.parliament.uk/resources/1691208","Foreign, Commonwealth and Development Office","false","2024-02-27","<p>Various bilateral and multilateral agreements and arrangements commit the UK to consulting with non-NATO countries in relation to international security matters. The precise language that triggers any consultation under these arrangements varies. The Five Power Defence Arrangements (1971) with Australia, Malaysia, New Zealand and Singapore; the UK-Sweden Security Agreement (2022); and the UK-Ukraine Security Agreement (2024) all include reference to consultation in the event of attack.</p><p>Separate agreements with Australia (2013), Japan (2023), and the Republic of Korea (2023) refer to consultation on 'threats to international peace and security' (Australia) and 'important regional and global security issues' (Japan and Republic of Korea) respectively.</p>","Aldershot","Leo Docherty","2024-02-27T17:40:51.467Z","http://data.parliament.uk/resources/1691208/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-22","Defence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 19 February 2024 to Question 13286 on Defence, if he will publish a list of the non-NATO countries with which the UK has (a) bilateral and (b) multilateral (i) agreements and (ii) arrangements to consult in the event of attack.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","15256"
"http://data.parliament.uk/resources/1687817","Attorney General","false","2024-02-19","<p>Publication of the next Annual Review is due shortly. Given the 2022 review of disclosure was extensive, the current review has focused on the disclosure of digital evidence. I will write to the honourable member with the updated guidance as soon as the revisions are published.</p>","Witney","Robert Courts","2024-02-19T10:52:29.997Z","http://data.parliament.uk/resources/1687817/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-06","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, with reference to her Department's publication entitled Annual Review of Disclosure, published on 26 May 2022, when the next annual review of disclosure will be carried out.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13284"
"http://data.parliament.uk/resources/1687818","Attorney General","false","2024-02-19","<p>In conducting any review, it is essential we involve operational partners and stakeholders affected by the changes.</p><p>The 2023 update to the Attorney General’s Guidelines has been focused on digital evidence and a working group was established with representatives including the Crown Prosecution Service, Serious Fraud Office, HM Revenue and Customs, National Crime Agency, police, Ministry of Justice, and Home Office. In addition, specific sessions were held with the legal defence community.</p>","Witney","Robert Courts","2024-02-19T10:54:05.703Z","http://data.parliament.uk/resources/1687818/answer","Biography information for Robert Courts","88","Attorney General","Attorney General","2024-02-06","Criminal Proceedings: Disclosure of Information","1","House of Commons","To ask the Attorney General, what steps she is taking to support external stakeholders to contribute to the next annual review of disclosure.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13285"
"http://data.parliament.uk/resources/1687825","Foreign, Commonwealth and Development Office","false","2024-02-19","<p>The UK has a legal commitment to defend NATO countries against external aggression. There are a number of non-NATO countries with which the UK has bilateral and multilateral agreements and arrangements to consult in the event of attack. In addition, the UN Charter Chapter 7 sets out the inherent right of collective self-defence.</p>","Aldershot","Leo Docherty","2024-02-19T16:53:51.66Z","http://data.parliament.uk/resources/1687825/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-06","Defence","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, which non-NATO countries the UK has a commitment to defend against external aggression under (a) bilateral and (b) multilateral agreements.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","13286"
"http://data.parliament.uk/resources/1682411","Home Office","false","2024-01-24","<p>The Government places great importance in providing opportunity for parliamentary scrutiny. We have sought to provide this opportunity during various parliamentary activity, but most notably as part of the passage of the Bill which is intrinsically linked and gives legal effect to the treaty. Most recently, we have had the two days of Commons Committee stage (Tuesday 16 and Wednesday 17 January) on the floor of House, allowing members to scrutinise this policy. We look forward to debating all aspects of the Bill as it is scrutinised by both Houses.</p>","Corby","Tom Pursglove","2024-01-24T09:35:04.413Z","http://data.parliament.uk/resources/1682411/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-16","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will have discussions with the Leader of the House on ensuring parliamentary time to (a) debate and (b) vote on the Government’s treaty with Rwanda within the timeframe outlined in the Constitutional Reform and Governance Act.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","9788"
