"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023295","Department for Transport","false","2018-12-17","<p>There was a total of 1170 airspace infringements from 1 January 2018 – 31 October 2018. While all these infringements have the potential to cause a mid-air collision and can also cause disruption and inconvenience to passengers when flights are diverted, in general, the severity of these events is low. Figures for the rest of 2018 will be published once analysed by the Civil Aviation authority (CAA).</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-17T10:26:43.99Z","http://data.parliament.uk/resources/1023295/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, how many controlled airspace infringements there have been in 2018.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201138"
"http://data.parliament.uk/resources/1023296","Department for Transport","false","2018-12-13","<p>There has been a significant focus over many years on this issue and the CAA continues to work with air traffic control providers, general aviation groups and other stakeholders to raise awareness and to reduce the risk of infringement.</p><p> </p><p>The main factors relate to pre-flight planning, but the CAA-led Airspace Infringement Working Group (AIWG) has recently conducted further work to identify causal factors, the results of which are currently being assessed.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-13T16:34:44.62Z","http://data.parliament.uk/resources/1023296/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-11","Airspace","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment his Department has made of the factors that contribute to airspace infringements in the UK.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","201139"
"http://data.parliament.uk/resources/1011457","Treasury","false","2018-11-26","<p>Under Article 143 of the draft Withdrawal Agreement, the UK will continue to stand behind a share of the EU’s contingent liabilities related to financial operations up to the date of withdrawal. These contingent liabilities are reported to Parliament in the Consolidated Fund accounts as having a remote probability of crystallising. The UK will also get a share of the associated pre-paid guarantee funds and reflows from the financial operations and, in the event of a contingent liability being triggered, the UK will receive its share of any subsequent amounts recovered by the EU.</p>","Salisbury","John Glen","2018-11-26T14:49:47.077Z","http://data.parliament.uk/resources/1011457/answer","Biography information for John Glen","14","Treasury","Treasury","2018-11-21","Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the level of financial liabilities that would arise pursuant to the provisions of Article 143 of the draft Withdrawal Agreement with the EU.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","194063"
"http://data.parliament.uk/resources/984846","Wales Office","false","2018-10-15","<p>Good progress is being made on the development of a North Wales Growth Deal and it remains my ambition to enter into a Heads of Terms agreement this year. However, a Growth Deal is a partnership between Local Authorities, Private Sector, the Welsh Government and the UK Government and can only be concluded when all parties are agreed that we have reached a transformational deal that will deliver for all parts of North Wales.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2018-10-15T14:35:49.84Z","http://data.parliament.uk/resources/984846/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, when he plans to announce further progress on the North Wales Growth Bid.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177639"
"http://data.parliament.uk/resources/984880","Wales Office","false","2018-10-15","<p>My ministerial team and I have met regularly with local authorities, the Welsh Government and industry representatives to discuss the North Wales Growth Deal, most recently on 8 October 2018.</p>","Vale of Glamorgan","Alun Cairns","2018-10-15T14:55:41.623Z","http://data.parliament.uk/resources/984880/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, how many meetings Ministers in his Department have had with representatives of  (a) local authorities and (b) the Welsh Government on the North Wales growth bid since 1 October 2017.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177640"
"http://data.parliament.uk/resources/984886","Wales Office","false","2018-10-15","<p>Negotiations on the North Wales Growth Deal are ongoing, but good progress is being made. It will be for the Welsh Government to decide how much they wish to invest in the deal.</p><p> </p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","2018-10-15T14:39:50.113Z","http://data.parliament.uk/resources/984886/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the Government has agreed the level of funding to be provided by the Welsh Government for the North Wales growth deal.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177641"
"http://data.parliament.uk/resources/984887","Wales Office","false","2018-10-15","<p>Ministers have met regularly with Growth Deal leaders to provide feedback and advice as the North Wales Growth deal has been developed.</p><p> </p><p>Additionally, officials at the Office of the Secretary of State for Wales have co-ordinated a wide range of support to local authorities working with departments across Whitehall. This has included weekly telephone conferences, face to face meetings, and regular attendance at the North Wales Executive Group meetings.</p>","Vale of Glamorgan","Alun Cairns","2018-10-15T14:40:57.457Z","http://data.parliament.uk/resources/984887/answer","Biography information for Alun Cairns","28","Wales","Wales","2018-10-10","Local Growth Deals: North Wales","1","House of Commons","To ask the Secretary of State for Wales, what advice and support his Office provides to local authorities on the North Wales growth bid.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","177642"
"http://data.parliament.uk/resources/947432","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials in the Department continue to engage with business in the UK and across Europe to explain our approach for a principled Brexit, and ensure that we can draw on business insight to deliver a pragmatic one.</p><p>The previous Secretary of State met the European Roundtable of Industrialists in January 2018, and again with the Prime Minister in May of this year. Official-led engagement has supplemented this engagement.</p><p>Details of these engagements, along with all other ministerial and senior official engagements, is available through the quarterly transparency returns.</p><p> </p>","Fareham","Suella Braverman","2018-09-04T16:48:41.68Z","http://data.parliament.uk/resources/947432/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Department for Exiting the European Union: European Round Table of Industrialists","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings have taken place between officials of his Department and representatives of the European Round Table of Industrialists since July 2016.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","167924"
"http://data.parliament.uk/resources/947434","Department for Exiting the European Union ","false","2018-09-04","<p>Ministers and officials continue to engage across all sectors of the economy.</p><p>Since the Department was established Ministers have had over 500 engagements with stakeholders, many of which have significant international operations. In addition, the Ministerial team has undertaken 72 visits to Member States since July 2016, many of which have included engagements with businesses in those countries.</p><p>All engagements are listed in the quarterly transparency returns.</p><p>Ministers and officials will continue to engage broadly across the UK and internationally so that we can achieve a deal that is in the mutual interest of both sides.</p><p> </p>","Fareham","Suella Braverman","2018-09-04T16:50:26.273Z","http://data.parliament.uk/resources/947434/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-24","Department for Exiting the European Union: Business","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many meetings with representatives of businesses headquartered (a) outside the UK and (b) within the UK have been arranged by his Department's Directorate of Communications and Stakeholders since July 2016.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","167925"
"http://data.parliament.uk/resources/947438","Department for Environment, Food and Rural Affairs","false","2018-09-04","<p>In the event of a non-negotiated departure from the EU, it is essential that we are able to maintain protection against plant pests and diseases while ensuring trade is as frictionless as possible at the border. This is our overarching goal and it is essential both to protect a significant domestic industry and to underpin our ability to trade in plants and their products. We are putting plans in place to ensure this is the case in the event of no withdrawal agreement being reached.</p>","Camborne and Redruth","George Eustice","2018-09-04T11:18:45.083Z","http://data.parliament.uk/resources/947438/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","Animals and Plants: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what preparations his Department has made to ensure that the UK is able to use its border arrangements to protect plant and animal health in the event of no withdrawal agreement being reached pursuant to Article 50 of the Treaty on European Union.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","167929"
