"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76592","Department for Culture Media and Sport","false","2014-07-16","<p>These are very serious allegations. Major sporting events need to be awarded in an open, fair and transparent manner, but we need to wait to see the results of Michael Garcia's inquiry before deciding on next steps.</p>","Lord Gardiner of Kimble","HL934 ; HL935","2014-07-16T13:15:52.4716129Z","http://data.parliament.uk/resources/76592/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/76592/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-08","Football: World Cup","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Football Association regarding the allegations of corruption in the process of the award of the FIFA World Cup.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL936"
"http://data.parliament.uk/resources/76593","Home Office","false","2014-07-21","<p> </p><p> </p><p> </p><p>In answer to the question on what investment the Border Force has carried out over the last 5 years at Heathrow, Gatwick, Stansted, Luton and Manchester, the information for investment specific to these airports is as follows:</p><table><tbody><tr><td><p>Airport</p></td><td><p>Capital Investment in the last 5 years</p><p>£m</p></td></tr><tr><td><p>Heathrow</p></td><td><p>8.2</p></td></tr><tr><td><p>Gatwick</p></td><td><p>1.9</p></td></tr><tr><td><p>Stansted</p></td><td><p>1.0</p></td></tr><tr><td><p>Luton</p></td><td><p>0.2</p></td></tr><tr><td><p>Manchester</p></td><td><p>0.6</p></td></tr><tr><td><p>Other (see note below)</p></td><td><p>276.9</p></td></tr><tr><td><p>Total</p></td><td><p>288.8</p></td></tr></tbody></table><p> </p><p>Note – For ‘other’ expenditure it is not possible to separate explicitly to individual ports across Border Force. This is capital investment not specifically being attributed to the 5 ports specified and covers the whole of Border Force including those 5 Ports.</p><p> </p><p>Source: Internal Resource Planning Model</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-21T15:46:47.3412612Z","http://data.parliament.uk/resources/76593/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76593/answer","PQ HL937 Table.docx","PQ HL937 table","1","Home Office","Home Office","2014-07-08","UK Border Force","2","House of Lords","To ask Her Majesty's Government what investment the Border Force has carried out at airports over the last five years, specifically at (1) Heathrow, (2) Gatwick, (3) Stansted, (4) Luton, and (5) Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL937"
"http://data.parliament.uk/resources/76594","Home Office","false","2014-08-04","<p>I refer the noble Lord to the reply I gave on 9 April 2014, Official Report, columns WA 302-3. Following the cancellation of the July Lord Chancellor's Advisory Council, the one file referred to will be considered in September. Since my previous answer, a further six relevant files have been identified. Of these further files, five were submitted to TNA on 9 May 2014 for agreement of selection for permanent preservation in The National Archives. This series will be the subject of the Lord Chancellor's Committee on 13 November. The remaining file is from 1993 and is not due for review until 2017.</p>","Lord Taylor of Holbeach",,"2014-08-04T10:32:45.4134775Z","http://data.parliament.uk/resources/76594/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/76594/answer",,,"1","Home Office","Home Office","2014-07-08","Hilda Murrell","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 9 April (WA 302–3), on what specific date in July 2014 they will make an application to the Lord Chancellor’s Advisory Council to allow the file held on Hilda Murrell to be transferred to the National Archives; and at what location the file is held in the meantime.","false","Biography information for Lord Rooker","Lord Rooker","HL938"
"http://data.parliament.uk/resources/76595","Department of Health","false","2014-07-22","<p>The 2013 edition of Health at a Glance - OECD Indicators, presents the most recent comparable data on key indicators of health and health systems across the 34 Organisation for Economic Co-operation and Development (OECD) member countries. Where possible, it also reports comparable data for Brazil, China, India, Indonesia, the Russian Federation, and South Africa, as key emerging countries.</p><p> </p><p>The ranking of the United Kingdom is as follows:</p><p> </p><p>Infant mortality: UK has the 10<sup>th</sup> highest number of infant deaths, per 1000 live births, OECD countries<sup>1</sup>;</p><p> </p><p>Numbers of MRI and CT scanners: CT scanners, UK has the 3<sup>rd</sup> lowest number of CT scanners per million population amongst OECD countries; MRI units, UK 7<sup>th</sup> lowest per million population amongst OECD countries<sup>2</sup>;</p><p> </p><p>Low birth weight infants: UK has the 14<sup>th</sup> highest number of low birth weights as a percentage of total live births compared with other OECD countries<sup>3</sup>;</p><p> </p><p>Overweight and obesity amongst adults: UK has the 7<sup>th</sup> highest percentage of population of overweight and obese adults compared with other OECD countries where obesity is physically measured<sup>4</sup>;</p><p> </p><p>Mortality from cardiovascular disease: UK has the 15<sup>th</sup> highest mortality rate for ischemic heart disease; UK was has the 12<sup>th</sup> highest cerebrovascular mortality rate, compared with other OECD countries<sup>5</sup>;</p><p> </p><p>Mortality from cancer: UK has the 9<sup>th</sup> highest number of people who die from cancer, per 1000 population compared with other OECD countries<sup>6</sup>;</p><p> </p><p>Life expectancy at 65: UK was 21<sup>st</sup> highest for female life expectancy above the age of 65; UK was 10<sup>th</sup> highest for male life expectancy above the age of 65 amongst OECD countries<sup>7</sup>.</p><p> </p><p>We want people to live better for longer by making sure they have the support, care and treatment they need. Our mandate to the National Health Service sets out the need for collaborative and partnership working between NHS England, Public Health England, national and local government and clinical commissioning groups to help achieve this aim.</p><p> </p><p>Reducing infant mortality is covered in the NHS and Public Health Outcomes Frameworks and the mandate. The Department is working with Sands, the Royal College of Midwives and other key partners to agree standardised information to raise awareness of the risk factors and warning signs for stillbirth.</p><p> </p><p>Mothers and Babies - Reducing Risk through Audits and Confidential Enquiries across the UK has been appointed to continue the national programme of work investigating maternal deaths, stillbirths and infant deaths. They aim to identify what went wrong and why and will make national recommendation on how care can be improved for all mothers and babies.</p><p> </p><p>The Government recognises the importance of starting well through early intervention and prevention and has included ‘low birth weight of term babies’ as an indicator of health improvement in Public Health Outcomes Framework for 2013-16.</p><p> </p><p>Encouraging early access to maternity care ensures women receive the right care at the right time, helping to tackle the negative impact of health inequalities from the start and to begin to improve the health and wellbeing of mother and baby. The National Institute for Health and Care Excellence quality standard for antenatal care emphasises the importance of supporting pregnant women to access antenatal care early in pregnancy.</p><p> </p><p>In addition, Start4Life/NHS Information Service for Parents provides parents with advice and information from a trusted source about pregnancy and the first nine months with a baby. The service includes information on how a baby develops, lifestyle advice, including nutrition, exercise and smoking, and how all pregnant women can keep healthy throughout pregnancy and beyond.</p><p> </p><p>Obesity rates in children and adults are levelling off. This stabilisation has been recognised in the OECD Obesity Update published in June 2014. We have a well-developed and wide-ranging programme of actions to reduce levels of obesity. These include working with a wide range of partners including Public Health England, NHS England, Government departments including the Department for Education and Department for Transport, and industry through the Public Health Responsibility Deal. Key initiatives include Change4Life, the National Child Measurement Programme, NHS Health checks, Change4Life Sports Clubs, School Sports Funding and the School Food Plan.</p><p> </p><p>Since 2001, the under 75 mortality rate for coronary heart disease (CHD) has fallen by 46% and by 42% for stroke. The Cardiovascular Disease Outcomes Strategy was published in 2013. It sets out key actions for commissioners and providers to help further improve outcomes in CHD, stroke and other cardiovascular diseases.</p><p> </p><p>For cancer, over £750 million has been committed to deliver the Cancer Outcomes Strategy and save an additional 5,000 lives every year by 2014-15. Since October 2010, the Cancer Drugs Fund has helped over 50,000 cancer patients in England. The National Institute for Health Research investment in cancer research rose from £101 million 2010-11 to £133 million in 2012-13. In 2011, the Government made a commitment to expand radiotherapy capacity by investing over £150 million more over the Spending Review period.</p><p> </p><p>The NHS decides on CT and MRI equipment purchase and service provision at a local level according to local population needs.</p><p> </p><p><em>Notes:</em></p><p> </p><p><sup>1. </sup>The infant mortality rate is the number of deaths of children under one year of age, expressed per 1,000 live births.</p><p> </p><p><sup>2. </sup>For MRI units and CT scanners, the numbers of equipment per million population are reported.</p><p> </p><p><sup>3. </sup>Low birth weight is defined by the World Health Organization (WHO) as the weight of an infant at birth of less than 2,500 grams (5.5 pounds) irrespective of the gestational age of the infant. The number of low weight births is then expressed as a percentage of total live births.</p><p> </p><p><sup>4. </sup>Based on the WHO classification (WHO, 2000), adults with a BMI from 25 to 30 are defined as overweight, and those with a BMI of 30 or over as obese. Ranked by percentage of population with BMI 30 or over.</p><p> </p><p><sup>5. </sup>Mortality rates are based on numbers of deaths registered in a country in a year divided by the size of the corresponding population. The rates have been directly age-standardised to the 2010 OECD population to remove variations arising from differences in age structures across countries and over time. The source is the <em>WHO Mortality Database</em>. Deaths from ischemic heart disease are classified to ICD-10 codes I20-I25, and cerebrovascular disease to I60-I69.</p><p> </p><p><sup>6. </sup>Deaths from all cancers are classified to ICD-10 codes C00-C97.</p><p> </p><p><sup>7. </sup>Life expectancy measures how long on average a person of a given age can expect to live, if current death rates do not change.</p><p> </p>","Earl Howe",,"2014-07-22T15:37:37.9164055Z","http://data.parliament.uk/resources/76595/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/76595/answer",,,"17","Health","Health","2014-07-08","Public Health","2","House of Lords","To ask Her Majesty’s Government what was the ranking of the United Kingdom in the <i>Health at a glance 2013: OECD indicators</i> report for (1) infant mortality, (2) numbers of MRI and CT scanners, (3) low birth weight infants, (4) overweight and obesity amongst adults, (5) mortality from cardiovascular disease, (6) mortality from cancer, and (7) life expectancy at 65; and what plans they have to improve the United Kingdom rankings.","false","Biography information for Lord Rooker","Lord Rooker","HL939"
"http://data.parliament.uk/resources/76596","Department of Health","false","2014-07-17","<p>National roll-out of liaison and diversion services by NHS England will follow HM Treasury approval of a full business case. It has taken time to develop the business case and it will not be complete until 2015. This is because there is no existing evidence for the effectiveness of liaison and diversion services and this has to be developed as part of the phased roll-out of liaison and diversion services.</p><p> </p><p>Information is not available about the potential number of offenders who would be affected by roll-out in 2017 instead of roll-out in 2014. Liaison and diversion services enable people entering the criminal justice system with mental health-related conditions and learning disabilities to get the right support and the best possible care as soon as possible. For offenders whose needs are not identified by a liaison and diversion service in police custody or the courts, these will continue to be identified through court procedures or at reception in prison.</p>","Earl Howe",,"2014-07-17T11:58:25.5678872Z","http://data.parliament.uk/resources/76596/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/76596/answer",,,"17","Health","Health","2014-07-08","Offenders: Mental Illness","2","House of Lords","To ask Her Majesty's Government why the deadline for full roll-out of liaison and diversion services for offenders with mental health needs or learning disabilities has been extended from 2014 until 2017; and how many offenders will be affected by the delay.","false","Biography information for Lord Beecham","Lord Beecham","HL940"
"http://data.parliament.uk/resources/76597","Ministry of Justice","false","2014-07-22","<p>The Government is continuing to assess the implications of the recent European Court of Justice ruling on the ‘right to be forgotten’. However, it is important to be clear that the ECJ judgment does not give individuals an unfettered right to have their personal data deleted from search engine results.</p><p> </p><p>The Government is conscious of the possible unintended consequences of the judgment, such as the administrative burdens for search engines in complying with the judgment, a potential increase in caseload for the Information Commissioner’s Office in responding to complaints and ultimately the volume of cases that may end up in the Tribunal on appeal.</p><p> </p><p>With this in mind, the Government welcomes the work being undertaken by the Committee of European data protection authorities to develop criteria to be used by search engine operators to consider requests for deletion. The guidance issued by this Committee will be of vital importance to search engines operators in striking the right balance between the privacy rights of individuals and other interests, including the public interest in retaining the information. Therefore as well as supporting search engine operators with the practical application of the ruling, the Government considers this guidance is the right mechanism for clarifying the rights and obligations provided by this judgment.</p><p> </p><p>At the same time negotiations on a replacement General Data Protection Regulation are ongoing in the Council of the EU, including on proposed provisions which are in shorthand called the ‘right to be forgotten’ provisions. The Government does not support the ‘right to be forgotten’ as proposed by the European Commission. It is not technologically possible to remove all trace of data uploaded on the internet and we should be mindful of setting unrealistic expectations for data subjects which do not exist in practice. The Government also consider that an obligation to inform other controllers of a request under the so called ‘right to be forgotten’ should be made clearer and more realistic. Therefore, we will continue to make the case for greater clarity and a more proportionate approach to this measure.</p><p> </p>","Lord Faulks",,"2014-07-22T14:32:04.0210294Z","http://data.parliament.uk/resources/76597/answer","Biography information for Lord Faulks","http://data.parliament.uk/resources/76597/answer",,,"54","Justice","Justice","2014-07-08","Internet: Privacy","2","House of Lords","To ask Her Majesty’s Government whether, in light of the recent ruling of the European Court of Justice, they plan to introduce legislation to clarify the law on the right to be forgotten.","false","Biography information for Lord Birt","Lord Birt","HL941"
"http://data.parliament.uk/resources/76598","Department for International Development","false","2014-07-17","<p> </p><p>The UK Government is the second largest Government supporter of research and development for new health products for infectious diseases. In August 2013, following an open competition, funding of £138 million (for the period 2013 -2018) was announced to support the development of a range of new health technologies, including: drugs, diagnostics, microbicides, vector control and vaccines for infectious diseases that predominantly affect developing countries, such as TB, HIV, malaria, sleeping sickness and diarrhoeal diseases. Additionally, DFID funds major trials of new methods of delivery of prevention alongside the Medical Research Council and Wellcome Trust, the World Health Organisation and others.</p><p> </p><p>DFID works closely with others involved in product development research, including funders, to identify opportunities to address shortfalls in research funding.</p>","Baroness Northover",,"2014-07-17T14:49:01.703275Z","http://data.parliament.uk/resources/76598/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/76598/answer",,,"20","International Development","International Development","2014-07-08","Developing Countries: Infectious Diseases","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support research and development into prevention methods for infectious diseases that predominantly affect developing countries; and what are their plans to address any shortfall in research and development finance for disease prevention products.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL942"
"http://data.parliament.uk/resources/76599","Department for International Development","false","2014-07-17","<p> </p><p>DFID provided £38 million to the International AIDS Vaccine Initiative (IAVI) in the period 1999 to 2008; and £40 million in the period 2008 to 2013. DFID has committed to providing £5 million to IAVI in the period 2013 -2018.</p><p> </p>","Baroness Northover",,"2014-07-17T15:18:44.1249147Z","http://data.parliament.uk/resources/76599/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/76599/answer",,,"20","International Development","International Development","2014-07-08","International AIDS Vaccine Initiative","2","House of Lords","To ask Her Majesty's Government how much funding the Department for International Development has contributed to the International AIDS Vaccine Initiative in (1) the period before 2008, and (2) the period 2008 to 2013; and how much they plan to contribute over the period 2013 to 2018.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL943"
"http://data.parliament.uk/resources/76600","Department for International Development","false","2014-07-17","<p> </p><p>Women and girls' empowerment lies at the heart of the UK Government's development agenda. Our approach to addressing the impact of HIV on women and girls and the barriers to accessing information on sexual and reproductive healthcare is set out in the UK Government's 2011 HIV Position Paper and the recent review, “Towards Zero Infections-Two Years On”published in November 2013. For example, we are supporting the generation of new evidence to improve outcomes for women and girls, including supporting the development of female initiated HIV prevention technologies, research into how gender inequality drives epidemics and a particular focus on improving what works for adolescent girls in Southern Africa in accessing reproductive health needs.</p><p> </p>","Baroness Northover",,"2014-07-17T15:20:37.429942Z","http://data.parliament.uk/resources/76600/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/76600/answer",,,"20","International Development","International Development","2014-07-08","Developing Countries: HIV Infection","2","House of Lords","To ask Her Majesty's Government how they are addressing (1) the impact of HIV/AIDS on women in developing countries; and (2) barriers to women accessing safe sexual choices and healthcare.","false","Biography information for Baroness Gould of Potternewton","Baroness Gould of Potternewton","HL944"
"http://data.parliament.uk/resources/76601","The Lord Chairman of Committees","false","2014-07-22","<p>Fifty-four peers who were Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then. This figure includes six Members who hold disqualifying judicial offices, three Members who resigned under the Constitutional Reform and Governance Act 2010 (one of whom has since died), two Members who have retired under the informal retirement scheme, twenty-two Members who have taken leave of absence, twenty Members who have died and one who has not yet taken the oath (having been disqualified until the end of June 2014). A list of their names has been placed in the Library of the House.</p>","Lord Sewel",,"2014-07-22T16:46:38.8391482Z","http://data.parliament.uk/resources/76601/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/76601/answer","Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then.pdf","MembersListNotAttendedSinceGeneralElection","200",,"Chairman of Committees (HoL)","2014-07-08","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees how many, and which, Members of the House of Lords have not attended a sitting of the House since the last General Election.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL945"
