"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1028522","Department for Exiting the European Union ","false","2019-01-07","<p>The Government’s approach throughout this process has been to seek to agree all of the issues related to our withdrawal from the European Union. The agreement that we have reached on citizens’ rights is the only way of fully protecting the rights of all citizens.</p><p>The Prime Minister has been clear that EU citizens resident in the UK by the 29 March will be able to stay and have their rights protected. We published the Citizens’ rights: EU citizens and UK nationals policy paper on 6 December, which sets out further details of our offer to citizens in a no deal.</p><p>We are engaging Member States and urging them to reciprocate this offer for UK citizens in full.</p><p> </p>","Worcester","Mr Robin Walker","2019-01-07T11:04:50.92Z","http://data.parliament.uk/resources/1028522/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will make it his policy to seek to secure a ring-fenced agreement with the EU on citizens rights even if no agreement on other matters related to the UK leaving the EU can be concluded and ratified by 29 March 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203913"
"http://data.parliament.uk/resources/1028524","Department for Exiting the European Union ","false","2019-01-07","<p>The EU (Withdrawal) Act is a crucial piece of legislation that ensures we have a functioning statute book on exit day, providing certainty to people and businesses across the UK. A central list is not held in the form requested, but the Government remains confident of ensuring a functioning statute book for exit day.</p><p />","Spelthorne","Kwasi Kwarteng","2019-01-07T11:07:08.203Z","http://data.parliament.uk/resources/1028524/answer","Biography information for Kwasi Kwarteng","203","Exiting the European Union ","Exiting the European Union ","2018-12-19","EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which pieces of retained EU law it has identified as unable to operate effectively after Brexit but it which it does not intend to remedy or mitigate under the European Union (Withdrawal) Act 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","203914"
"http://data.parliament.uk/resources/1027549","Department for Exiting the European Union ","false","2019-01-07","<p>Neither the Secretary of State for Exiting the European Union, nor other DExEU Ministers, nor officials of the Department have had any official meetings or discussions on the UK’s exit from the EU with former Prime Minister David Cameron in the past two months.</p><p> </p>","Daventry","Chris Heaton-Harris","2019-01-07T11:02:10.533Z","http://data.parliament.uk/resources/1027549/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","David Cameron","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether (a) he, (b) any ministers in his Department and (c) any staff of minsters or of his Department have (i) met or (ii) held discussions with former Prime Minister David Cameron in the last two months on the UK leaving the EU.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","203337"
"http://data.parliament.uk/resources/1027559","Department for Exiting the European Union ","false","2019-01-04","<p>The UK Government currently does not plan to pay the Settled Status Fee for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of a UK passport. Outsourced workers are not employees of the Department and therefore this would be a decision for their employers.</p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the department.</p><p>We value the significant contribution made by EU citizens working in the Civil Service and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees across the Civil Service; the important engagement with EU national networks across government will continue over the coming months.</p><p>The Government has confirmed that, in a no deal scenario, the EU Settlement Scheme will continue to be implemented, enabling EU citizens and their family members living in the UK by 29 March 2019 to secure their status and continue to be able to work, study, and access benefits and services in the UK. The scheme will be fully open by 30 March 2019 as planned.</p>","Worcester","Mr Robin Walker","2019-01-04T15:05:41.017Z","http://data.parliament.uk/resources/1027559/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Department for Exiting the European Union: Migrant Workers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203248"
"http://data.parliament.uk/resources/1027619","Department for Exiting the European Union ","false","2019-01-07","<p>Ministers and senior officials from DExEU and across Government continue to engage extensively with businesses and industry bodies from all sectors of the economy and all parts of the UK. This includes regular meetings of the Tourism Industry Council which acts as a point of dialogue between Ministers and the industry, and roundtable meetings with airlines and tour operators. These meetings have covered a range of EU Exit issues and their impact on the industry.</p><p>Details of Ministerial and senior official meetings on Government business are published in the Department’s Quarterly Transparency Returns, which are made publicly available on <a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-exiting-the-european-union&amp;publication_type=transparency-data" target="_blank">GOV.UK</a>.</p>","Daventry","Chris Heaton-Harris","2019-01-07T11:03:16.34Z","http://data.parliament.uk/resources/1027619/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Tourism","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions (a) he, (b) Ministers and (c) officials in his Department have had with the travel industry on the possibility of the UK leaving the EU without a deal; and if he will make a statement.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","203227"
"http://data.parliament.uk/resources/1028319","Department for Exiting the European Union ","false","2019-01-07","<p>The Government is committed to leaving the European Union on the 29 March 2019, and delivering the deal negotiated with the EU remains the Government’s top priority.</p><p><strong></strong><br><br></p>",,"Lord Callanan","2019-01-07T15:26:30.083Z","http://data.parliament.uk/resources/1028319/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","European Union (Withdrawal) Act 2018","2","House of Lords","To ask Her Majesty's Government what contingency arrangements they are putting in place to amend, repeal or revoke the European Union Withdrawal Act 2018 and delegated legislation made under that Act in the event that the UK does not leave the EU on 29 March 2019.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL12393"
"http://data.parliament.uk/resources/1028333","Department for Exiting the European Union ","false","2019-01-07","<p>There is no definition of “dependent” when applied to parents in the draft Withdrawal Agreement, and there is no definition in the Free Movement Directive. However, the UK considers that physical, mental and financial factors can all be relevant.</p><p>Under the EU Settlement Scheme the dependence of a parent of the relevant EU citizen or of their spouse or civil partner will be assumed.</p><p> </p>",,"Lord Callanan","2019-01-07T15:27:54.353Z","http://data.parliament.uk/resources/1028333/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-12-18","Brexit","2","House of Lords","To ask Her Majesty's Government, in the Agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, as endorsed by leaders at a special meeting of the European Council on 25 November 2018, what is the definition of "dependent" when applied to parents; and what assessment they have made of whether that definition covers physically, mentally and financially dependent parents and grandparents.","false","Biography information for Baroness Miller of Chilthorne Domer",,"Baroness Miller of Chilthorne Domer","HL12407"
"http://data.parliament.uk/resources/1027216","Department for Exiting the European Union ","false","2018-12-21","<p>The Government’s firm policy position has not changed - we will not be revoking our notification to withdraw under Article 50. We will be leaving the EU on 29 March 2019 and have made clear that we will not be extending Article 50.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-21T09:02:26.13Z","http://data.parliament.uk/resources/1027216/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, pursuant to the Answer of 12 December 2018 to Question 200131 on Brexit, what steps his Department (a) has taken and (b) plans to take to prepare for (i) revoking and (ii) extending Article 50.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","202797"
"http://data.parliament.uk/resources/1027376","Department for Exiting the European Union ","false","2018-12-20","<p>The Department is tasked with successfully delivering the UK’s exit from the European Union. A key element of this is ensuring preparation for all possible scenarios, including leaving the EU without a deal.</p><p>The Department’s costs, along with planned Estimates for future years, can be found in the latest Annual Report and Accounts (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727528/CCS207_CCS0618826768-1_DExEU_ARA_1718_PDF_Final_TEXT_v2__1_.pdf" target="_blank">link</a>). It is not however possible to accurately attribute the Department’s costs to specific scenario planning, such as “no deal”, as the Department’s work is not compartmentalised in such a manner.</p><p>The Department cannot comment on the cost of the work performed by other departments. Such questions would need redirecting to each department.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-20T15:45:00.877Z","http://data.parliament.uk/resources/1027376/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the amount of money each Department has spent on preparing for the UK leaving the EU without a deal.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","202867"
"http://data.parliament.uk/resources/1025319","Department for Exiting the European Union ","false","2018-12-20","<p>The Government has been clear that the UK will cease to be a member of the European Union on 29 March 2019. After this date the UK will no longer have Members of the European Parliament.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-20T15:42:38.047Z","http://data.parliament.uk/resources/1025319/answer","Biography information for Chris Heaton-Harris","203","Exiting the European Union ","Exiting the European Union ","2018-12-14","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with his EU counterparts on the potential effect on UK representation in the European Parliament of an extension to the Article 50 notice period.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","202288"
