"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002562","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>Analysis of private rented housing data indicates that approximately 72,000 properties will receive packages of measures costing between £2,500 and £3,500 under amended Minimum Energy Efficiency Standard Regulations. On average, tenants benefitting from improvements under these regulations will see their energy costs fall by £180 per year.</p><p> </p><p>Due of the comparatively small sample size used to model those private rented sector properties with F and G energy efficiency ratings, we are unable to reliably break the above subset of properties down by region or council authority area.</p>","Devizes","Claire Perry","2018-11-12T17:39:47.177Z","http://data.parliament.uk/resources/1002562/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-06","Energy: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many private rented homes require additional energy efficiency installations costing between £2,500 and £3,500 in each (a) region and (b) council authority area.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","188781"
"http://data.parliament.uk/resources/1002730","Department of Health and Social Care","false","2018-11-12","<p>Data on the number of flu vaccines distributed in the last five years are not available in the format requested.</p><p> </p><p>Data on the number of vaccines planned for distribution are also not available in the format requested.</p>","Winchester","Steve Brine","2018-11-12T17:21:48.013Z","http://data.parliament.uk/resources/1002730/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-06","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many flu vaccines were distributed free of charge to (a) 65-year-olds and over and (b) at-risk groups in the last five years; and how many vaccines are planned for distribution in (i) 2018 and (ii) 2019.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","188782"
"http://data.parliament.uk/resources/989518","Department for Environment, Food and Rural Affairs","false","2018-10-24","<p>Of the 155 permitted healthcare waste sites in England, 16 are located at hospitals.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-24T10:41:03.657Z","http://data.parliament.uk/resources/989518/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-17","Medical Equipment: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 15 October 2018 to Question 177254 on Medical equipment: waste disposal, how many of the 155 permitted healthcare waste sites in England are hospitals.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","180685"
"http://data.parliament.uk/resources/984841","Treasury","false","2018-10-15","<p>We have no plans to publish information on the use of childcare vouchers or eligibility for tax free childcare by constituency as we do not hold this information.</p>","South West Norfolk","Elizabeth Truss","2018-10-15T13:04:34.423Z","http://data.parliament.uk/resources/984841/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-10","Children: Day Care","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 February 2018 to Questions 129224, 129229, 129231 on Childcare Vouchers Wakefield, when he plans to make that information by constituency available.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","177665"
"http://data.parliament.uk/resources/984500","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>Waste policy is a devolved matter and Defra only holds the information requested for England.</p><p> </p><p>There are currently 155 permitted healthcare waste sites in England, run by an estimated 70 operators and subsidiaries. This includes 24 facilities which are permitted for the incineration of healthcare waste, run by 12 different operators.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-15T10:50:42.44Z","http://data.parliament.uk/resources/984500/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Clinical Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many clinical waste operators there are in the UK.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","177254"
"http://data.parliament.uk/resources/984501","Department for Environment, Food and Rural Affairs","false","2018-10-15","<p>The Environment Agency (EA) uses a range of methods to monitor waste site compliance, including audits, data reviews, and site inspections.</p><p> </p><p>The table below shows the number of checks which the EA has undertaken for healthcare waste sites in England in each of the last four years. The EA does not centrally record numbers of announced and unannounced inspections, however the majority of inspections are unannounced.</p><p> </p><p>Information for 2014 is not included because a new system for recording checks was introduced in 2015 and earlier information is not centrally recorded.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total no. of checks:</strong></p></td><td><p><strong>Of which site visits:</strong></p></td></tr><tr><td><p>2015</p></td><td><p>249</p></td><td><p>110</p></td></tr><tr><td><p>2016</p></td><td><p>261</p></td><td><p>119</p></td></tr><tr><td><p>2017</p></td><td><p>287</p></td><td><p>132</p></td></tr><tr><td><p>2018 (year to date)</p></td><td><p>267</p></td><td><p>186</p></td></tr></tbody></table>","Suffolk Coastal","Dr Thérèse Coffey","2018-10-15T10:45:22.773Z","http://data.parliament.uk/resources/984501/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-09","Clinical Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many (a) unannounced and (b) announced inspections the Environment Agency have undertaken at clinical waste operators in the UK in each of the last five years.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","177255"
"http://data.parliament.uk/resources/983077","Home Office","false","2018-10-16","<p>Police forces are independent of government and Ministers are not able to intervene in police investigations. Such matters are for the Chief Constable concerned to consider.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-10-16T14:57:57.03Z","http://data.parliament.uk/resources/983077/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-08","Peter Pickering","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to share with the victims and their families the results of recent inquiries by West Yorkshire Police into crimes that Peter Pickering may have committed.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","176141"
"http://data.parliament.uk/resources/983167","Department of Health and Social Care","false","2018-10-11","<p>It is a legal requirement that food businesses selling non-prepacked foods, like a sit down restaurant meal, must provide accurate information on the use of allergenic ingredients. The Food Standards Agency provides guidance, tools and e-learning facilities that local authorities can use to assess compliance with the food allergen rules. They have also provided face-to-face training for enforcement officers.</p><p> </p>","Winchester","Steve Brine","2018-10-11T15:48:49.973Z","http://data.parliament.uk/resources/983167/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Food: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance the Government has provided to local authorities on enforcing the labelling of allergen information on non-prepackaged fresh food.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","176142"
"http://data.parliament.uk/resources/983168","Department for Environment, Food and Rural Affairs","false","2018-10-11","<p>We take the provision of information to consumers extremely seriously and it is essential that all UK consumers have complete trust in the food they are eating.</p><p>Defra is working closely with the Food Standards Agency and the Department for Health and Social Care to urgently review our approach to food labelling with the aim of strengthening the current allergen labelling framework. We are also holding talks with the Devolved Administrations to see what approach they may wish to take, as this is a devolved matter.</p>","Macclesfield","David Rutley","2018-10-11T15:52:38.677Z","http://data.parliament.uk/resources/983168/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-08","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the adequacy of labelling for non-prepackaged fresh food.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","176143"
"http://data.parliament.uk/resources/983170","Department of Health and Social Care","false","2018-10-11","<p>We are currently reviewing our approach to food labelling, working closely with the Food Standards Agency. This work includes examining domestic food allergen regulations, guidance and ways of working to identify options for practical and proportionate improvements to the current system. We will invite views from stakeholders including patient and campaign groups representing those with food allergies and the food and drink industry to focus on changes that enhance protection of consumers.</p>","Winchester","Steve Brine","2018-10-11T16:35:37.533Z","http://data.parliament.uk/resources/983170/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-08","Food: Allergies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve allergen information on non-prepackaged fresh food.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","176144"
