"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/619433","Foreign and Commonwealth Office","false","2016-11-02","<p>We are not aware of any specific reports that Boko Haram uses Sudanese-manufactured ammunition; that Boko Haram buys weapons from Al-Geneina City; or that Boko Haram uses Sudan as a transit country to link with Saudi Arabia.</p><p>We fully support the EU arms embargo on Sudan and the UN arms embargo on Darfur, and we are fully committed to supporting Nigeria and its neighbours in the fight against Boko Haram.</p>","Baroness Anelay of St Johns",,"2016-11-02T17:03:07.093Z","http://data.parliament.uk/resources/619433/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","Nigeria: Boko Haram","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that ammunition used by Boko Haram in Nigeria is manufactured in Sudan; that Boko Haram buys its weapons from Al-Geneina City, Darfur; and that Boko Haram uses Sudan as a transit country to link with Saudi Arabia.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2541"
"http://data.parliament.uk/resources/619434","Foreign and Commonwealth Office","false","2016-11-03","<p>The Government is aware of such reports and have raised concerns this year with the Tanzanian Government about their shipping register. We continue to have discussions with partner states, and the UN Panel of Experts on the Democratic People’s Republic of Korea (DPRK), regarding the misuse of country flags by ships connected to the DPRK. We take such misuse seriously and urge all countries to abide by UN Security Council resolutions. UN Security Council Resolution 2270 calls upon Member States to de-register any vessel that is owned, operated or crewed by the DPRK, and not to register any such vessels that have been de-registered by another Member State.</p>","Baroness Anelay of St Johns",,"2016-11-03T15:33:17.07Z","http://data.parliament.uk/resources/619434/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-24","North Korea: Shipping","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports about the reflagging of North Korean ships in Tanzania; and whether they have raised that issue at the UN Security Council.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2542"
"http://data.parliament.uk/resources/619435","Department for International Development","false","2016-11-07","<p>According to the UN, up to 1.5 million people could be impacted by military operations to retake Mosul from Daesh, with up to 1 million people who may try to leave the city; of these, 700,000 might need shelter. The UK is supporting the Iraqi-led humanitarian response to ensure that civilians affected by Mosul military operations are provided with life-saving assistance, including protection support.</p><p>The UK has been an early and significant donor to the UN’s Mosul Flash Appeal, and we have encouraged others to follow our lead. This year, the UK has announced £90 million of humanitarian assistance for Iraq, with a significant element supporting partners preparing and responding to Mosul. This takes the UK’s total support to £169.5 million since summer 2014. In partnership with the UN, donors and others, we will continue to monitor the situation closely. The UK continues to advocate strongly that civilians are protected and that International Humanitarian Law is upheld.</p><p>We are supporting the Government of Iraq in its efforts to stabilise areas which have been liberated from Daesh by providing the governance, services and security necessary to enable the safe return of Iraqis to these areas. As part of the Global Coalition, the UK is assisting Iraqi-led efforts to stabilise Mosul, with delivery through the UN. We have committed £15 million to the UN’s stabilisation programming, through the UN Development Programme and UN Mine Action Service.</p>","Lord Bates",,"2016-11-07T16:20:33.687Z","http://data.parliament.uk/resources/619435/answer","Biography information for Lord Bates","20","International Development","International Development","2016-10-24","Iraq: Islamic State","2","House of Lords","To ask Her Majesty’s Government what action they have taken to protect civilians in Mosul; how many additional refugees from Mosul they anticipate will need to be cared for; and what planning is being done to stabilise Mosul and support civilians following the current offensive.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2543"
"http://data.parliament.uk/resources/619436","Department of Health","false","2016-11-07","<p>The Human Fertilisation and Embryology Authority has advised that it has nothing further to add, in respect of the correspondence between Professor Grifo and the expert panel, to that already set out in previous answers.</p>","Lord Prior of Brampton","HL2611 ; HL2742","2016-11-07T14:22:33.717Z","http://data.parliament.uk/resources/619436/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-24","IVF","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 11 July 2016 (HL1098), which members of the expert panel convened by the Human Fertilisation and Embryology Authority (HFEA) shared private and confidential correspondence with members of the HFEA Executive that had not been submitted to the Authority as part of any formal calls for evidence; and when the expert panel reviewed such information.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2544"
"http://data.parliament.uk/resources/619437","Department for Education","false","2016-11-03","<p>The Government will be investing £6 billion per year in childcare by the end of this Parliament. That includes doubling the free offer for three- and four-year-olds with working parents to 30 hours, supporting families with the cost and flexibility of childcare, introducing tax-free childcare worth up to £2,000 per child per year and increasing support for low-income parents on Universal Credit.</p><p> </p><p>Every three- ‎and four-year-old, and the most disadvantaged two-year-olds will continue to benefit from 15 hours a week of free early education. Local authorities may also choose to provide additional hours of childcare. Such decisions are a matter for individual local authorities.</p>","Lord Nash",,"2016-11-03T15:55:13.38Z","http://data.parliament.uk/resources/619437/answer","Biography information for Lord Nash","60","Education","Education","2016-10-24","Children: Day Care","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of children who will no longer be able to receive more than 15 hours child care a week as a result of changes to their policy on child care, and how much it would cost local authorities to fund such provision.","false","Biography information for Lord Beecham","Lord Beecham","HL2545"
"http://data.parliament.uk/resources/619438","Department for Business, Energy and Industrial Strategy","false","2016-11-04","<p>Since April 2016, the Department for Business, Energy and Industrial Strategy has issued 37 penalty notices to employers for failure to comply with orders of employment tribunals to pay compensation to applicants.</p><p> </p><p>Should the penalty notices not be paid, the department will take further enforcement action as necessary and to the full extent of the law to pursue payment.</p>","Baroness Neville-Rolfe",,"2016-11-04T14:08:19.557Z","http://data.parliament.uk/resources/619438/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-10-24","Employment Tribunals Service","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL 2341), how many penalty notices have been issued to employers for failure to comply with orders of employment tribunals to pay compensation to applicants since the power to do so was introduced in April 2016; and how many have been enforced.","false","Biography information for Lord Beecham","Lord Beecham","HL2546"
"http://data.parliament.uk/resources/619439","Department for Transport","false","2016-11-01","<p>The release of the names and remuneration of HS2’s Conflict of Interest Managers is governed by the Data Protection Act. The release of such information would contravene the first data protection principle and therefore cannot be disclosed. The Conflicts of Interest Panel comprises six senior representatives from HS2 Ltd’s HR, Finance, Procurement, Commercial and Legal (General Counsel) teams plus two representatives from the Compliance team.</p><p> </p><p>Since the establishment of the Conflict of Interest Panel in October 2015, meetings have been scheduled fortnightly and are held unless there are no conflicts for the Panel to consider. Prior to October 2015, meetings were held on an ‘as and when’ basis when required – such meetings commenced in July 2013. As of the start of October 2016 the Panel has reviewed 217 cases of potential conflict of interest.</p><p> </p><p>In addition, where urgent views are required from the Panel that cannot wait until the next fortnightly meeting is held, the Panel members will provide their inputs by email correspondence.</p>","Lord Ahmad of Wimbledon",,"2016-11-01T16:01:27.387Z","http://data.parliament.uk/resources/619439/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-10-24","High Speed Two","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 13 October (HL2001), which parts of the Data Protection Act 1998 prevent them from providing a list of persons on HS2’s Conflict of Interest Panel; on what dates the Panel have met in the last three years; and how many cases have come before the Panel at each meeting.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2547"
"http://data.parliament.uk/resources/619440","Department of Health","false","2016-11-07","<p>A doctor cannot undertake any meaningful form of mainstream medical work in the United Kingdom if they do not have a licence to practise. It is possible for an unlicensed doctor to work in a healthcare role that the law has not reserved either to licensed doctors or to another regulated profession (for example, as a note taker or in some types of teaching or research). The General Medical Council does not hold any employment information about doctors who are not licensed to practise in the UK.</p>","Lord Prior of Brampton",,"2016-11-07T14:23:18.96Z","http://data.parliament.uk/resources/619440/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-10-24","Doctors: Migrant Workers","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 26 July (HL1281), of the 1,095 doctors from the EEA who have been unable to demonstrate to the GMC that they have sufficient language skills to practise safely in the UK, how many are currently performing medical work in the UK for which a licence to practice is not required; and what medical work those doctors are performing.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2548"
"http://data.parliament.uk/resources/619441","Home Office","false","2016-11-04","<p>This Government is actively considering whether to opt-in to the new Europol Regulation. We will inform Parliament of our decision in due course in the usual way.</p>","Baroness Williams of Trafford",,"2016-11-04T09:35:04.383Z","http://data.parliament.uk/resources/619441/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-24","Terrorism: Internet","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 8 September (HL1606), where a communications service provider is not based in the UK but has UK citizens or foreign nationals working for it and residing in the UK, what is the justification for not prosecuting executives when their company fails to take action to remove terrorist or extremist content which would be an offence if committed by a UK based company and its officers.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2549"
"http://data.parliament.uk/resources/619442","Home Office","false","2016-11-08","<p>No decisions have been made about any possible changes to the UK passport and the timings around any potential changes.</p>","Baroness Williams of Trafford",,"2016-11-08T16:23:38.1Z","http://data.parliament.uk/resources/619442/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2016-10-24","Passports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Williams of Trafford on 29 July (HL1278), what plans they have to conduct research into the public demand for a UK-only style passport following the UK’s withdrawal from the EU; and, if changes to the passport are introduced, what plans they have to ensure that applications for the new style passport will be managed, and new passports issued, in a timely manner.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2550"
