"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1129900","Cabinet Office","false","2019-06-05","<p>We have delivered policies that benefit all four nations of the UK, including committing over £2.4 billion to thirteen city and growth deals in Scotland, Wales and Northern Ireland and spending around £19 billion a year of our defence budget with UK industry, supporting 115,000 jobs across the UK.</p>","Aylesbury","Mr David Lidington","2019-06-05T15:55:41Z","http://data.parliament.uk/resources/1129900/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-06-05","United Kingdom","1","House of Commons","What steps the Government is taking to strengthen the Union.","false","Biography information for Jack Brereton","Stoke-on-Trent South","Jack Brereton","911152"
"http://data.parliament.uk/resources/1129625","Cabinet Office","false","2019-06-10","<p>The Government responded to the IC's report to Parliament on the 24 April 2019.</p><p>Copies of the response have been placed in the Libraries of both Houses.</p>","Torbay","Kevin Foster","2019-06-10T12:18:16.96Z","http://data.parliament.uk/resources/1129625/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-04","Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the Information Commissioner's report, Outsourcing oversight: the case for reforming access to information law which was published in January 2019.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","260030"
"http://data.parliament.uk/resources/1128819","Cabinet Office","false","2019-06-10","<p>Government officials worked closely with Returning Officers and the Electoral Commission and<br>other agencies such as the Society of Local Authority Chief Executives (SOLACE) and the<br>Association of Electoral Administrators (AEA) to support the smooth running of the polls on 23<br>May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p>","Torbay","Kevin Foster","2019-06-10T12:15:32.333Z","http://data.parliament.uk/resources/1128819/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has had discussions with electoral registration officers on the UC1/EC6 process since the 25 April 2019 Urgent Question on Electoral Registration: EU Citizens.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259362"
"http://data.parliament.uk/resources/1128930","Cabinet Office","false","2019-06-07","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May. The Government worked with Returning<br>Officers and the Electoral Commission and other agencies such as the Society of Local Authority<br>Chief Executives (SOLACE) and the Association of Electoral Administrators (AEA) to support the<br>smooth running of the polls.</p>","Torbay","Kevin Foster","2019-06-07T11:31:07.837Z","http://data.parliament.uk/resources/1128930/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of whether the Government's management of the 2019 European elections breached EU law.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","258879"
"http://data.parliament.uk/resources/1129031","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls.</p><p> </p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year, which the Government will carefully consider in due course.</p>","Torbay","Kevin Foster","2019-06-10T11:21:12.533Z","http://data.parliament.uk/resources/1129031/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to launch (a) a review or (b) an official inquiry into the efficacy of the voter registration process for EU nationals following 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259363"
"http://data.parliament.uk/resources/1129034","Cabinet Office","false","2019-06-07","<p>I refer the Honourable Member to my answer given to Question 257793 of 4 June 2019.</p>","Torbay","Kevin Foster","2019-06-07T11:29:22.337Z","http://data.parliament.uk/resources/1129034/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","EU Nationals: Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals were registered to vote in the 2019 local elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259364"
"http://data.parliament.uk/resources/1129035","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the legislative and funding elements to enable Returning Officers to<br>make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers are responsible for administering elections at the local level. They<br>are also under a statutory duty to ensure people who are eligible to vote in elections have the<br>opportunity to do so and are supported by the Electoral Commission in delivering these functions</p><p>The Electoral Commission encouraged EROs to take additional steps to raise awareness of this<br>requirement locally, through social media channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year</p><p>Figures on the number of individuals completing forms or details relating to the processing of those<br>forms are not held centrally by the Government.</p>","Torbay","Kevin Foster","2019-06-10T12:20:42.007Z","http://data.parliament.uk/resources/1129035/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, how many EU nationals completed the UC1 form to enable them to vote in 2019 European elections.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","259365"
"http://data.parliament.uk/resources/1129204","Cabinet Office","false","2019-06-10","<p>It is the Government's intention to respect the 2016 referendum result and leave the European Union with a deal as soon as possible, meaning we will not participate in future European Parliamentary elections.</p><p>The Electoral Commission will produce a review at the recent European Elections and the Government will consider its conclusions.</p>","Torbay","Kevin Foster","2019-06-10T11:19:07.527Z","http://data.parliament.uk/resources/1129204/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will undertake a review of the requirement for EU citizens to fill in a UC1 or EC6 form in order to participate in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259085"
"http://data.parliament.uk/resources/1129205","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary<br>elections and put in place all the necessary legislative and funding elements to enable Returning<br>Officers to make their preparations required for the polls on 23 May</p><p>Electoral Registration Officers (EROs) are under a statutory duty to ensure people who are eligible<br>to vote in elections have the opportunity to do so. For the recent European Parliamentary elections<br>that included making sure relevant citizens of the EU who are resident in the UK and registered to<br>vote in local elections were made aware they needed to complete a voter registration and<br>declaration form (commonly referred to as a UC1 or EC6 form) in order to enable them to vote</p><p>The Electoral Commission supported EROs in the discharge of this function and encouraged them<br>to take additional steps to raise awareness of this requirement locally, through social media<br>channels and other means.</p><p>The Electoral Commission supported EROs in the discharge of this function. It issued guidance on<br>the 4th April which recommended that EROs should identify EU citizens who are on the local<br>government register and send them a declaration form and supporting information explaining how<br>they can declare their intent to vote in these elections in the UK should they wish to.</p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the<br>administration of the polls later this year.</p>","Torbay","Kevin Foster","2019-06-10T12:13:28.27Z","http://data.parliament.uk/resources/1129205/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the information communicated to EU citizens on the requirement for them to fill in a UC1 or EC6 form in order to participate in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259086"
"http://data.parliament.uk/resources/1129206","Cabinet Office","false","2019-06-10","<p>The Government took all the legal steps necessary to prepare for the European Parliamentary elections and put in place all the legislative and funding elements to enable Returning Officers to make their preparations required for the polls.</p><p> </p><p>In line with their statutory duty, the Electoral Commission will be publishing a report into the administration of the polls later this year, which the Government will carefully consider in due course.</p>","Torbay","Kevin Foster","2019-06-10T11:21:30.413Z","http://data.parliament.uk/resources/1129206/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-06-03","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, if he will launch an inquiry into why some EU citizens were prevented from voting in the 2019 European elections.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","259087"
