"uri","answer date","answering body","question status","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1139026","2019-07-18","Treasury","Tabled","2019-07-18T15:41:22.957Z","http://data.parliament.uk/resources/1139026/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Fiona Bruce","2019-07-15","2019-07-15","2019-07-15T20:24:12.667Z","2019-07-15T20:25:06.694Z","Roadchef: Pension Funds","1","true","277311","House of Commons","57","true","House of Commons","2019-07-18T15:41:22.957Z","To ask the Chancellor of the Exchequer, if he will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 277311",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277311","1","NamedDay"
"http://data.parliament.uk/resources/1139026","2019-07-18","Treasury","Tabled","2019-07-18T15:41:22.957Z","http://data.parliament.uk/resources/1139026/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Fiona Bruce","2019-07-15","2019-07-15","2019-07-15T20:24:12.667Z","2019-07-18T16:13:03.548Z","Roadchef: Pension Funds","1","true","277311","House of Commons","57","true","House of Commons","2019-07-18T15:41:22.957Z","To ask the Chancellor of the Exchequer, if he will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 277311","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277311","1","NamedDay"
"http://data.parliament.uk/resources/1138862","2019-07-18","Treasury","Tabled","2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Tulip Siddiq","2019-07-15","2019-07-15","2019-07-15T18:41:22.563Z","2019-07-15T18:57:07.092Z","Children: Day Care","1","true","277238","House of Commons","57","true","House of Commons","2019-07-18T15:39:42.883Z","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 277238",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277238","1","NamedDay"
"http://data.parliament.uk/resources/1138862","2019-07-18","Treasury","Tabled","2019-07-18T15:39:42.883Z","http://data.parliament.uk/resources/1138862/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Tulip Siddiq","2019-07-15","2019-07-15","2019-07-15T18:41:22.563Z","2019-07-18T16:11:03.978Z","Children: Day Care","1","true","277238","House of Commons","57","true","House of Commons","2019-07-18T15:39:42.883Z","To ask the Chancellor of the Exchequer, what assessment he has made of appropriateness of the level of business rates for private childcare providers; and if he will make a statement.","false","2017/19","1","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","House of Commons Tabled Parliamentary Question 2017/19 277238","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277238","1","NamedDay"
"http://data.parliament.uk/resources/1139038","2019-07-18","Treasury","Tabled","2019-07-18T15:37:38.083Z","http://data.parliament.uk/resources/1139038/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Fiona Bruce","2019-07-15","2019-07-15","2019-07-15T20:24:49.143Z","2019-07-15T20:25:40.112Z","Roadchef: Pension Funds","1","true","277314","House of Commons","57","true","House of Commons","2019-07-18T15:37:38.083Z","To ask the Chancellor of the Exchequer, if HMRC will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 277314",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277314","1","NamedDay"
"http://data.parliament.uk/resources/1139038","2019-07-18","Treasury","Tabled","2019-07-18T15:37:38.083Z","http://data.parliament.uk/resources/1139038/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Fiona Bruce","2019-07-15","2019-07-15","2019-07-15T20:24:49.143Z","2019-07-18T16:09:01.317Z","Roadchef: Pension Funds","1","true","277314","House of Commons","57","true","House of Commons","2019-07-18T15:37:38.083Z","To ask the Chancellor of the Exchequer, if HMRC will ensure the immediate release of Roadchef pension fund monies to Christine Slack and other former Roadchef employees; and if he will make a statement.","false","2017/19","1","Biography information for Fiona Bruce","Congleton","Fiona Bruce","House of Commons Tabled Parliamentary Question 2017/19 277314","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277314","1","NamedDay"
"http://data.parliament.uk/resources/1138953","2019-07-18","Treasury","Tabled","2019-07-18T15:35:21.377Z","http://data.parliament.uk/resources/1138953/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Mr Alistair Carmichael","2019-07-15","2019-07-15","2019-07-15T18:45:06.057Z","2019-07-17T10:15:12.372Z","VAT","1","true","277127","House of Commons","57","true","House of Commons","2019-07-18T15:35:21.377Z","To ask the Chancellor of the Exchequer, whether his Department has undertaken a recent assessment of the potential effects on businesses in the UK of leaving the EU VAT area.","false","2017/19","1","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","House of Commons Tabled Parliamentary Question 2017/19 277127",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277127","2","NamedDay"
"http://data.parliament.uk/resources/1138953","2019-07-18","Treasury","Tabled","2019-07-18T15:35:21.377Z","http://data.parliament.uk/resources/1138953/answer","3991","http://data.parliament.uk/members/3991","14","Treasury","Treasury","Biography information for Mr Alistair Carmichael","2019-07-15","2019-07-15","2019-07-15T18:45:06.057Z","2019-07-18T16:07:01.211Z","VAT","1","true","277127","House of Commons","57","true","House of Commons","2019-07-18T15:35:21.377Z","To ask the Chancellor of the Exchequer, whether his Department has undertaken a recent assessment of the potential effects on businesses in the UK of leaving the EU VAT area.","false","2017/19","1","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","House of Commons Tabled Parliamentary Question 2017/19 277127","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277127","2","NamedDay"
"http://data.parliament.uk/resources/1138909","2019-07-18","Treasury","Tabled","2019-07-18T13:04:01.82Z","http://data.parliament.uk/resources/1138909/answer","4051","http://data.parliament.uk/members/4051","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2019-07-15","2019-07-15","2019-07-15T18:43:19.550Z","2019-07-16T14:45:13.023Z","Personal Savings","1","true","277117","House of Commons","57","true","House of Commons","2019-07-18T13:04:01.82Z","To ask the Chancellor of the Exchequer, if he will meet with (a) banks and (b) other financial institutions on recent reports of personal savings accounts with £170 billion and for which no interest is paid.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277117",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277117","2","NamedDay"
"http://data.parliament.uk/resources/1138909","2019-07-18","Treasury","Tabled","2019-07-18T13:04:01.82Z","http://data.parliament.uk/resources/1138909/answer","4051","http://data.parliament.uk/members/4051","14","Treasury","Treasury","Biography information for Mr Gregory Campbell","2019-07-15","2019-07-15","2019-07-15T18:43:19.550Z","2019-07-18T13:37:01.638Z","Personal Savings","1","true","277117","House of Commons","57","true","House of Commons","2019-07-18T13:04:01.82Z","To ask the Chancellor of the Exchequer, if he will meet with (a) banks and (b) other financial institutions on recent reports of personal savings accounts with £170 billion and for which no interest is paid.","false","2017/19","1","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","House of Commons Tabled Parliamentary Question 2017/19 277117","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","277117","2","NamedDay"
