"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110557","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>The Government does not collect data on the number of housing transactions which fall through. Anecdotal evidence suggests that the fall through rate is around 25 per cent, which is why the Government is working with industry to trial reservation agreements which will increase commitment between buyers and sellers and should reduce the failure rate.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:15:07.897Z","http://data.parliament.uk/resources/1110557/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number and proportion of residential property transactions that do not complete the legal purchase process in the latest period for which figures are available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242798"
"http://data.parliament.uk/resources/1110558","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>The Government does not collect data on the costs to vendors of residential property transactions which fall through. In a 2017 Business, Energy and Industrial Strategy survey, the average cost for a failed transaction for those respondents who only sold a property was £582, for those sellers who also bought a property it was £740 and for sellers who never successfully sold it was £650.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:56:56.543Z","http://data.parliament.uk/resources/1110558/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Housing: Sales","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the financial cost to vendors of residential property transactions failing to complete the legal purchasing process, in the latest period for which data is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242799"
"http://data.parliament.uk/resources/1110621","Ministry of Housing, Communities and Local Government","false","2019-04-17","<p>My Department has no current plans to collect information on the number of homeless people who are Sikh.</p><p>In April 2018 the Ministry of Housing, Communities and Local Government introduced a new case-level data collection called H-CLIC (Homelessness Case Level Information Collection). This gives local authorities and Government more information regarding homelessness and those presenting as homeless, including demographic information.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p>In its first year, our Rough Sleeping Initiative provided over 1,750 new bed spaces and 500 staff.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-04-17T13:16:23.98Z","http://data.parliament.uk/resources/1110621/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Homelessness: Sikhs","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 April 2019 to Question 240066 on Homelessness: Sikhs, what steps her Department is taking to determine how many homeless people are Sikh.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","242925"
"http://data.parliament.uk/resources/1110807","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>Everyone deserves a decent and safe place to live. We have seen clear improvements in decency in recent years. As at 1 April 2018, 4 per cent of local authority owned dwellings were non-decent across England. Over 516,000 local authority homes have been bought up to the Decent Homes Standard since 2010.</p><p>The Department publishes data on the proportion of local authority owned non-decent homes in each local authority area at the Local Authority Housing Statistics (LAHS) section F question 17, which can be found at <a href="https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018" target="_blank">https://www.gov.uk/government/statistical-data-sets/local-authority-housing-statistics-data-returns-for-2017-to-2018</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:57:31.187Z","http://data.parliament.uk/resources/1110807/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-09","Council Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of council homes meet the decent homes standard in each local authority in England.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","242815"
"http://data.parliament.uk/resources/1110257","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>Government is committed to building stronger, better integrated communities where people – whatever their background – live, learn, work and socialise together based on shared rights, responsibilities and opportunities.</p><p>The importance of young people in this agenda is highlighted in both our <em>Integrated Communities Strategy Green Paper</em> and <em>Integrated Communities Action Plan. </em>This includes the role that youth engagement and social action can play in forging meaningful connections and relationships with people from different backgrounds. That’s why we have committed to working with the National Citizen Service (NCS) Trust and DCMS to support social mixing opportunities for young people in areas of high segregation.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-11T15:06:15.333Z","http://data.parliament.uk/resources/1110257/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Community Development: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the potential benefits of youth in promoting community cohesion and inclusion.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242173"
"http://data.parliament.uk/resources/1110382","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>The Government is undertaking a review of the relative needs and resources of local authorities in England, with a view to setting fresh baseline funding levels in 2020-21. We are working closely with local government representatives and others to consider the drivers of local authorities’ costs, the resources available locally to fund services, and how we should account for these in a way that draws a more transparent and understandable link between local circumstances and resource allocations.</p><p>In December 2018 the Government published a consultation detailing its interim analysis and conclusions, and which set out its proposed approach to assessing the relative needs and resources of local authorities. We received over 300 responses to this consultation and are considering these responses carefully, before we take further decisions on the shape of the review. This is an ongoing process and as such, the analysis is not yet complete. However, the Government recognises the need for transparency, a key principle of the review, and intends to publish further detail on its proposals in due course.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-11T10:58:57.28Z","http://data.parliament.uk/resources/1110382/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans to publish more of the analysis that has informed the Fair Funding review proposals.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242240"
"http://data.parliament.uk/resources/1110400","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>Although there is no existing assessment of trends in the level of funding for parks and green spaces, MHCLG in partnership with the Parks Action Group has commissioned research from the New Policy Institute, looking at levels of funding by Local Authorities for parks and green spaces. The Department plans to make this information accessible later this year.</p><p>Spending on parks is a matter for local authorities; where local authorities have prioritised the protection and expansion of Green Spaces they have found the funds to do so.</p><p>The Government recognises the value of parks and green spaces in providing vibrant and inclusive locations for communities to socialise, volunteer, work, and exercise. Access to green spaces fosters health, well-being, integration, and social engagement. Government will continue to work with the Parks Sector to help support the sustainability of parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-11T10:59:14.803Z","http://data.parliament.uk/resources/1110400/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Recreation Spaces: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment has he made of trends in the level of funding for (a) parks and (b) green spaces.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","242241"
"http://data.parliament.uk/resources/1110418","Ministry of Housing, Communities and Local Government","false","2019-04-16","<p>The Government's expectations are set out in the revised National Planning Policy Framework. If a planning proposal might affect biodiversity, the local authority should consider the need for Information, Avoidance, Mitigation and Compensation in turn, as indicated in the supporting guidance, if its decision is to prove robust. Mitigation measures are generally put in place by means of planning conditions or planning obligations, depending on the circumstances; and compliance is then enforceable. Where a development cannot satisfy the requirements of the mitigation hierarchy, planning permission should be refused.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-16T11:54:59.01Z","http://data.parliament.uk/resources/1110418/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-08","Planning Permission: Biodiversity","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether decisions to grant planning consent are expected to adhere to the mitigation hierarchy when considering significant harm to biodiversity.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","242263"
"http://data.parliament.uk/resources/1109958","Ministry of Housing, Communities and Local Government","false","2019-04-10","<p>In 2019, the Ministry for Housing, Communities and Local Government has:</p><ul><li>Allocated £9.7 million across all local authorities in England to help the sector maintain, protect and increase recreational spaces through the Parks Programme;</li><li>Awarded £3.75 million of Pocket Parks Plus funding to 198 community-led projects across England to create new or renovate existing parks</li><li>Contributed £1.2 million to the National Trust and Heritage Lottery Fund’s Future Parks Accelerator programme, which is supporting local authorities to pilot innovative approaches to ensuring the longer-term sustainability of parks;</li><li>Provided £130k to create a webspace for community groups engaged in the stewardship of parks and develop a national network of community green champions;</li><li>Funded £20k to improve skills for parks professionals;</li><li>Invested £210k to capture and disseminate learning from Newcastle City Council’s journey to transfer their parks and allotments to a new Parks Trust.</li></ul><p>The Government recognises the value of parks and green spaces in providing vibrant and inclusive locations for communities to socialise, volunteer, work, and exercise. Access to green spaces fosters health, well-being, integration, and social engagement. Government will continue to work with the Parks Sector to help support the sustainability of parks and green spaces.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-10T15:36:04.197Z","http://data.parliament.uk/resources/1109958/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Recreation Spaces","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to (a) support the provision of new parks and green spaces and (b) maintain existing parks and green spaces.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","241401"
"http://data.parliament.uk/resources/1109988","Ministry of Housing, Communities and Local Government","false","2019-04-15","<p>In June 2010 the Government removed domestic gardens in built-up areas from the definition of ‘brownfield’ land. This strengthened the discretion of local authorities to refuse intrusive new dwellings on residential garden land. We retained that policy when we revised the National Planning Policy Framework in June 2018. This does not impose a complete ban on the use of redundant garden land for housing. We expect local authorities to consider what is the appropriate density for a residential area, to resist inappropriate development, and to ensure green infrastructure is maintained in built-up areas.</p>","Richmond (Yorks)","Rishi Sunak","2019-04-15T14:43:39.797Z","http://data.parliament.uk/resources/1109988/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-05","Gardens","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken since May 2010 to tackle garden grabbing and protect residential gardens.","false","Biography information for Damien Moore","Southport","Damien Moore","241488"
