"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1134669","Department of Health and Social Care","false","2019-07-05","<p>A decision to terminate a pregnancy must comply with the legal requirements of the Abortion Act 1967. In circumstances where a person lacks capacity, the courts have the authority to make serious healthcare and treatment decisions, in the best interests of the person and pursuant to the Mental Capacity Act 2005, and this could include whether a pregnancy should be terminated.</p>","Baroness Blackwood of North Oxford","2019-07-05T10:55:39.037Z","http://data.parliament.uk/resources/1134669/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-25","Abortion","2","House of Lords","To ask Her Majesty's Government whether there are any circumstances in which a pregnancy that does not (1) pose a risk to the physical health of a mother, and (2) involve a foetus that has been diagnosed with a disability, can be involuntarily terminated.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16636"
"http://data.parliament.uk/resources/1134670","Foreign and Commonwealth Office","false","2019-07-04","<p>We can confirm that the letter of 20 June has been received and will be answered within 20 days in accordance with Cabinet Office Guidance.</p><p>Whilst the Eritrean Government has a good track record on the provision of basic healthcare, we do not believe that using the military to force closure, or take charge of health centres managed by the Catholic Church is proportionate. We have raised our concerns with the Eritrean Government, about the approach they are taking, and will continue to seek opportunities to engage on this issue and monitor the situation. As Eritrea is a priority country under the Foreign and Commonwealth Office's Annual Human Rights Reporting, we raise concerns about human rights in Eritrea regularly, both direct with the Government, – as the Minister of State for Africa did with the Eritrean Foreign Minister when she last saw him in September 2018 – and in international fora.</p>","Lord Ahmad of Wimbledon","2019-07-04T14:51:32.58Z","http://data.parliament.uk/resources/1134670/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-25","Eritrea: Health Centres","2","House of Lords","To ask Her Majesty's Government what consideration they have given to the letter of 20 June from Lord Alton of Liverpool to Lord Ahmad of Wimbledon and to the Minister of State for Africa about the enforced closure of Church-run health facilities in Eritrea; what assessment they have made of the effect of such closures on the health and well-being of the people of Eritrea; whether they have made representations to the government of Eritrea about those closures; and if so, what response they have received.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16637"
"http://data.parliament.uk/resources/1134671","Ministry of Justice","false","2019-07-10","<p>This is an extremely difficult and sensitive case, and the Government will consider the Court of Appeal judgment carefully.</p><p> </p><p>The Court of Protection hears cases about some of the most vulnerable people in society, making decisions about personal welfare – including serious medical treatment - where the person lacks capacity to do so for themselves. In doing so it must follow the principles of the Mental Capacity Act 2005 (MCA). In particular the MCA stipulates that decisions must be in the person’s best interests, taking into account all the circumstances of the case, including the wishes, feelings, beliefs and values of the person, and must be the least restrictive of their rights and freedoms.</p><p> </p><p>It is right that such serious and difficult decisions – particularly where there is disagreement about what is in the person’s best interests - are made by the independent judiciary.</p><p> </p><p>The statutory MCA Code of Practice provides practical guidance on the operation of the MCA and is currently under review. We have sought input from a range of interested stakeholders through a call for evidence in January and propose to consult on a revised Code towards the end of this year.</p>","Lord Keen of Elie","2019-07-10T11:30:53.66Z","http://data.parliament.uk/resources/1134671/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-06-25","Abortion: Mental Illness","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Court of Appeal ruling overturning the decision of the Court of Protection to allow a mentally ill woman to be given an abortion against her wishes; what implications they consider that case to have for the rights of those with learning disabilities to become parents; and what steps, if any, they intend to take in the light of the Court of Appeal's ruling.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16638"
"http://data.parliament.uk/resources/1134294","Department for International Development","false","2019-07-08","<p>DFID is championing Sustainable Development Goal 16, which focuses on ‘peace, justice and inclusion’. We are supporting the strengthening of rule of law in a range of countries. For example, DFID’s Rule of Law Expertise UK (ROLE UK) programme is a collaboration with the UK legal sector to make its expertise, provided on a pro bono basis, available to strengthen legal and judicial systems in developing countries. While much of ROLE UK’s work is in the area of human rights, it does not engage in advocacy around legislative changes. DFID and its partners always work within the law of the countries in which we are operating.</p>","Baroness Sugg","2019-07-08T15:41:06.783Z","http://data.parliament.uk/resources/1134294/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-24","Overseas Aid","2","House of Lords","To ask Her Majesty's Government whether, as part of their Official Development Assistance, they support campaigns for legislative change in other countries where such change would permit actions in those countries which are criminal offences in the UK.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16579"
"http://data.parliament.uk/resources/1133450","Department of Health and Social Care","false","2019-07-02","<p>In 2017 the Department consulted on proposals for fixed recoverable costs (FRC) in claims of up to £25,000 damages, for which claimant legal costs are most likely to be disproportionately high relative to damages awarded. The Department published a summary of responses to the consultation in February 2018.</p><p>Following the consultation by the Department in 2017 and Sir Rupert Jackson’s recommendation in July 2017 to control the legal costs of these cases, the Department and the Ministry of Justice commissioned the independent Civil Justice Council (CJC) to draw up a new process for clinical negligence claims of up to £25,000 damages, with proposals for FRC for these cases.</p><p>The CJC has set up a working party to develop proposals, with input from claimant and defendant solicitors, including the Society of Clinical Injury Lawyers. The Department will consider the CJC’s recommendations when its report is published and will consult on any resulting proposals for FRC for these cases before implementation.</p><p>In view of the CJC’s role to lead work on proposals taking account of stakeholder views, the Department has not made its own assessment of the proposals from the Society of Clinical Injury Lawyers.</p><p>The Minister of State for Care (Caroline Dinenage MP) is responsible for clinical negligence policy.</p>","Baroness Blackwood of North Oxford","2019-07-02T15:11:26.377Z","http://data.parliament.uk/resources/1133450/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-19","NHS: Negligence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Society of Clinical Injury Lawyers’ proposed alternative to the Clinical Negligence Fixed Costs Working Group; and which Ministers are responsible for considering the issue of fixed costs in clinical negligence claims.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16485"
"http://data.parliament.uk/resources/1133027","Foreign and Commonwealth Office","false","2019-07-02","<p>We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention. We raised the principle of non-refoulement at the UK/China Human Rights Dialogue in June 2017. We also make clear our concerns to China on individual cases as appropriate.</p><p>We have not specifically raised the resettlement of North Korean refugees in the Republic of Korea with the Chinese Government.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:02.897Z","http://data.parliament.uk/resources/1133027/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of China the right of North Korean refugees to resettle in the Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16445"
"http://data.parliament.uk/resources/1133028","Foreign and Commonwealth Office","false","2019-07-02","<p>Former President Omar al-Bashir is not subject to financial measures in the UK. We do not have any information that former President Bashir has assets in the UK. The UK currently implements financial sanctions through the UN and the EU. There is a mixture of UN and EU sanctions regimes in place for Sudan and its citizens. Following the removal of Bashir and recent events we are, with international partners, considering how we can hold Sudanese regime figures accountable for serious abuses. We are seeking information on financial flows relating to Bashir's overthrow, and will act accordingly.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:39.727Z","http://data.parliament.uk/resources/1133028/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15969), why, following his indictment by the International Criminal Court, Omar al-Bashir is not subject to financial measures in the UK; and whether, in the light of his removal as President of Sudan and imprisonment, they will review this decision.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16446"
"http://data.parliament.uk/resources/1133029","Foreign and Commonwealth Office","false","2019-07-02","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. The UK's financial contributions to the Khartoum Process have not funded the Sudanese Rapid Support Forces. EU funded work on the Regional Operations Centre Khartoum is currently suspended.</p><p>The UK is aware of reports that the Sudanese Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights, but is not able to verify their veracity. The British Government has been clear on the need to do more to break the business model of people smugglers, and is taking steps to try to improve the situation in Libya. This includes working with the Government of National Accord to build the capacity of their law enforcement agencies, and taking steps to tackle the organised crime groups who facilitate the travel from source countries to Europe and the United Kingdom. In June 2018, the UK co-designated UN sanctions against six Libyan and Eritrean traffickers along with France, the US, Germany and the Netherlands.</p>","Lord Ahmad of Wimbledon","2019-07-02T14:10:36.477Z","http://data.parliament.uk/resources/1133029/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Sudan: EU Immigration","2","House of Lords","To ask Her Majesty's Government (1) whether the UK's financial contributions to the Khartoum Process have funded the Sudanese Rapid Support Forces, and (2) what assessment they have made of reports that the Rapid Support Forces sold migrants to Libyan human traffickers and abused migrants' fundamental human rights.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16447"
"http://data.parliament.uk/resources/1133030","Foreign and Commonwealth Office","false","2019-07-02","<p>The UK does not have a direct role in staffing the Regional Operations Centre Khartoum (ROCK) project. Between February 2017 and March 2019 the UK funded directly one technical consultant to support the ROCK to reach its initial operating capacity. The UK contributes around 15% of the EU Trust Fund as a standard assessed contribution. That in turn, funds the ROCK, and we are part of the project’s Management Board, which will continue to scrutinise the ROCK’s operations. However, due to recent events in Sudan, EU funded work on the ROCK is suspended.</p>","Lord Ahmad of Wimbledon","2019-07-02T14:12:08.69Z","http://data.parliament.uk/resources/1133030/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Horn of Africa: EU Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK's role in staffing the Regional Operation Centre in support of the Khartoum Process and AU Horn of Africa Initiative, in the light of reports that it shares intelligence with the Sudanese National Intelligence and Security Services which was involved in the violence in Khartoum on 3 June.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16448"
"http://data.parliament.uk/resources/1132612","Department for International Development","false","2019-07-01","<p>DFID Pakistan provides funding to the Government of Khyber Pakhtunkhwa for education through the Khyber Pakhtunkhwa Education Support Programme (KESP). This includes different teacher professional development programmes (both pre and in-service). Three new teachers working in the Kalash area have participated in the KESP supported pre-service teacher professional development programme, and one of these teachers is Kalash. From April 2020, all teachers in Chitral will participate in the in-service continuous professional development programme, including those who work in schools in Kalash areas. The content of these training programmes is focused on pedagogy, classroom management, curriculum, and equity but does not specifically include teaching Kalash children their own history and culture.</p><p> </p><p>DFID Pakistan are in the process of designing a new programme for education support in Khyber Pakhtunkhwa which will have an inclusive education focus. One of the outcomes of the new programme will be to deliver equitable education for all children to meet Sustainable Development Goal 4. There will be an increased focus on marginalised children such as girls, children with disabilities and ethnic minorities. The programme will aim to provide inclusive and equitable education for all, and an improved learning environment for marginalised children. The programme will also set up model inclusive schools in pilot districts to cater to the needs of ethnic and religious minorities.</p>","Baroness Sugg","2019-07-01T16:09:45.857Z","http://data.parliament.uk/resources/1132612/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-17","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what plans the Department for International Development has to support the training of Kalash teachers in Pakistan to teach Kalash children their own history and culture.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16390"
