"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44621","Attorney General","false","2014-03-31","<p>I refer the Hon. Member to the answer given to him by the Minister for the Cabinet Office on the 26th March 2014 (Official Report, Col 300W).</p>","Beaconsfield","Mr Dominic Grieve",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44621/answer","Biography information for Mr Dominic Grieve","88","Attorney General","Attorney General","2014-03-24","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193381"
"http://data.parliament.uk/resources/44643","Cabinet Office","false","2014-03-31","<p>The UK has been recognised as the international leader in data transparency. During our Presidency of the G8 in 2013 we led Members to commit to publishing data openly by default as a matter of principle through the Open Data Charter.<br> <br> Departments are engaging the public and special interest groups about the most important data held by Government (whether old or new); publishing open data strategies and reporting to Parliament on progress on a quarterly basis.<br> <br> Those data sets that are judged to have the most significant economic and social impact we refer to as the National Information Infrastructure, and are our priority for making available and accessible.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44643/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to incentivise departmental officials to bring old Government data sets online in accessible formats.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","193287"
"http://data.parliament.uk/resources/44644","Cabinet Office","false","2014-03-26","<p>Guidance on officials appearing before all-party parliamentary groups is set out in Volume 2 of the Directory of Civil Service Guidance, copies of which are available in the Library of the House and online at: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/60997/guide-civil-service-guidance-volume-2_0.pdf</a></p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44644/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-03-24","1","House of Commons","To ask the Minister for the Cabinet Office, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193382"
"http://data.parliament.uk/resources/44668","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Each local authority that administers a pension fund is already subject to statutory guidance that states that it should recognise the Financial Reporting Council's Stewardship Code and ensure that the Code is adopted by their fund managers, investment consultants and advisers. The guidance also states that the authority should include a statement of its policy on responsible ownership in its statement of the principles governing its investment decisions and report periodically to scheme members on the implementation of the policy. Sixteen of the eighty nine local government pension funds in England and Wales are themselves signatories to the Stewardship Code as asset owners.</p><p> </p>","Great Yarmouth","Brandon Lewis","193481","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44668/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authority pension funds to become signatories to the Stewardship Code.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193480"
"http://data.parliament.uk/resources/44669","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>Each local authority that administers a pension fund is already subject to statutory guidance that states that it should recognise the Financial Reporting Council's Stewardship Code and ensure that the Code is adopted by their fund managers, investment consultants and advisers. The guidance also states that the authority should include a statement of its policy on responsible ownership in its statement of the principles governing its investment decisions and report periodically to scheme members on the implementation of the policy. Sixteen of the eighty nine local government pension funds in England and Wales are themselves signatories to the Stewardship Code as asset owners.</p><p> </p>","Great Yarmouth","Brandon Lewis","193480","2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44669/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to encourage local authority pension funds to become active owners or stewards of their assets as defined in the Financial Reporting Council's Stewardship Code.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193481"
"http://data.parliament.uk/resources/44670","Department for Communities and Local Government","false","2014-04-03","<p>These issues are matters for individual local authorities that administer pension funds to consider when deciding upon their investment strategies. Each administering authority is required to publish a statement of principles, which should address such issues. Statutory guidance states that the authority must report periodically to scheme members on the implementation of their policies.</p><p>Notwithstanding, local authorities need to focus on delivering a good rate of return for their fund and value for taxpayers, given local government pensions cost taxpayers (via employer contributions) almost £6 billion a year.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44670/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the need for local authority pension schemes to integrate environmental, social and governance issues into their investment decision-making.","false","Biography information for Paul Uppal","Wolverhampton South West","Paul Uppal","193479"
"http://data.parliament.uk/resources/44675","Department for Communities and Local Government","false","2014-04-09","<p> </p><p>The Government does not impose a particular level of affordable housing for housing schemes. The percentage of affordable units will be a matter for local decision making taking account of the local authorities' local plans and site viability. Unrealistic Section 106 agreements result in no development, no regeneration and no community benefits.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/44675/answer","Biography information for Nick Boles","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of the development announced in Budget 2014 at Ebbsfleet will consist of affordable homes.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Roberta Blackman-Woods","193427"
"http://data.parliament.uk/resources/44678","Department for Communities and Local Government","false","2014-04-03","<p> </p><p>I refer the hon. Member to the answer given by the Minister for the Cabinet Office and Paymaster General, the right hon. Member for Horsham on 26 March 2014, <em>Official Report</em>, column 300W.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-04-03T12:00:00.00Z","http://data.parliament.uk/resources/44678/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-03-24","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his Department's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193383"
"http://data.parliament.uk/resources/44692","Ministry of Defence","false","2014-04-07","<p>The 2010 National Security Strategy and the Strategic Defence and Security Review (SDSR) set the top level political direction and guidance for UK Defence. Defence Strategic Direction (DSD) translates this top level direction into broad priorities for Defence but it does not set specific goals, or relate to specific missions, activities or threats, and it would not be appropriate or practical to update DSD in the face of each individual crisis or threat.</p>","Runnymede and Weybridge","Mr Philip Hammond",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/44692/answer","Biography information for Lord Hammond of Runnymede","11","Defence","Defence","2014-03-24","1","House of Commons","To ask the Secretary of State for Defence, if he will update the Defence Strategic Guidance to reflect the Russian annexation of the Crimea.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","193347"
"http://data.parliament.uk/resources/44694","Deputy Prime Minister","false","2014-03-31","<p> </p><p>I refer the Hon. Member to the answer given by the Minister for the Cabinet Office on 26 Mar 2014, Column 300W.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg",,"2014-03-31T12:00:00.00Z","http://data.parliament.uk/resources/44694/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-03-24","1","House of Commons","To ask the Deputy Prime Minister, what his Office's policy is on allowing officials to appear before all-party parliamentary groups.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","193385"
