"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423955","Department for International Development","false","2015-10-29","<p>The UN reports that the number of people displaced internally in Yemen is 2.3 million; of those, the UN estimates that 21% are boys under the age of 18, and 22% are girls under the age of 18. The UN does not have age-disaggregated data for refugees who have fled from Yemen.</p><br /><p>The UK is one of the largest donors to the humanitarian crisis in Yemen, and has announced a £75 million commitment. UK aid is providing vital medical supplies, water, food and emergency shelter, including for internally displaced people and children.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T15:47:23.337Z","http://data.parliament.uk/resources/423955/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-26","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of people under the age of 18 displaced by the conflict in Yemen.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13423"
"http://data.parliament.uk/resources/423956","Department for International Development","false","2015-10-29","<p>DFID is working closely with DECC, the lead department for the climate negotiations, on preparations for the Paris Climate Summit to ensure that poverty reduction and development priorities are reflected to help the poorest and most vulnerable, including girls and women, respond to a changing climate.</p><p>Last month the Prime Minister announced that the UK would provide £5.8bn in climate finance over the next 5 years.</p>","Welwyn Hatfield","Grant Shapps","2015-10-29T16:53:23.33Z","http://data.parliament.uk/resources/423956/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-26","Developing Countries: Climate Change","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to use the Paris Climate Summit in December 2015 to promote support for developing countries to help tackle climate change.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13420"
"http://data.parliament.uk/resources/423958","Department for International Development","false","2015-10-29","<p>Given the current humanitarian crisis in the country, the principal focus of the UK’s support to Yemen is on meeting immediate humanitarian needs and delivering basic services. The UK is one of the largest donors to the humanitarian crisis and has announced £75 million commitment so far. UK aid is providing vital medical supplies, water, food and emergency shelter, as well as supporting the UN work to co-ordinate the international humanitarian response. Our support is delivered through UN agencies and international NGOs.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T15:46:32.75Z","http://data.parliament.uk/resources/423958/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-26","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support development programmes in Yemen.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","13422"
"http://data.parliament.uk/resources/423605","Department for International Development","false","2015-10-28","<p>DFID’s Operational Plan for the Occupied Palestinian Territories contains a results framework which is monitored annually to ensure results being delivered are in line with those planned. We assess that UK aid is on track to deliver key results as set out in our Operational Plan.</p><p /> <p>Each new project is approved on the basis of a value for money assessment. This involves assessing the strength of the evidence provided in each business case for the intervention, and comparing the efficiency and cost effectiveness of different delivery options. All projects are reviewed annually, and at project completion, to monitor the results that have been delivered. All reviews are publicly available on the Development Tracker website: http://devtracker.dfid.gov.uk/.</p><br />","New Forest West","Mr Desmond Swayne","2015-10-28T16:58:08.543Z","http://data.parliament.uk/resources/423605/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-23","Palestinians: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department takes to monitor how aid disbursed by the UK to the Palestinian Territories is used.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","13203"
"http://data.parliament.uk/resources/423606","Department for International Development","false","2015-10-29","<p>Energy is provided on Pitcairn through diesel powered generators. There are currently no plans to establish a renewable power facility in the near future.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T15:47:51.157Z","http://data.parliament.uk/resources/423606/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-23","Pitcairn Islands: Renewable Energy","1","House of Commons","To ask the Secretary of State for International Development, what progress her Department has made on establishing a renewable power facility in Pitcairn Islands.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","13241"
"http://data.parliament.uk/resources/423336","Department for International Development","false","2015-10-27","<p>The countries in the Middle East assessed as able to provide safety and access to essential services are those where we currently support the host Governments to provide refuge: Lebanon, Jordan and Turkey. The UK is also monitoring the treatment of Syrian refugees who have arrived in small numbers in Egypt and other part of North Africa.</p><p>The UK has been at the forefront of the response to the crisis in Syria and the region. The UK has pledged over £1.1 billion, our largest ever response to a single humanitarian crisis. Of this, we have allocated £559 million to support refugees in the region, including £304 million in Lebanon, £193 million in Jordan and the remainder across the region.</p>","New Forest West","Mr Desmond Swayne","2015-10-27T16:59:05.977Z","http://data.parliament.uk/resources/423336/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-22","Syria: Refugees","1","House of Commons","To ask the Secretary of State for International Development, which countries in the Middle East and North Africa her Department has assessed as able to provide safe refuge and access to essential services to refugees from Syria; and what estimate she has made of how many such refugees each of those countries could accommodate.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","13071"
"http://data.parliament.uk/resources/423380","Department for International Development","false","2015-10-29","<p>The Government have been clear in condemning the horrific attacks on religious communities by violent extremists including ISIL. All UK funded assistance is distributed on the basis of need to ensure civilians are not discriminated against on the grounds of race, religion, or ethnicity. We prioritise reaching the most vulnerable people across Syria, including Christians and those who have suffered from such violence. DFID continues to work with the UN and the international community to ensure all minorities’ rights are protected and our aid reaches those in greatest need.</p>","New Forest West","Mr Desmond Swayne","2015-10-29T16:07:52.497Z","http://data.parliament.uk/resources/423380/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-22","Syria: Christianity","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to assist Christian refugees in Syria who are being persecuted.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","13013"
"http://data.parliament.uk/resources/423381","Department for International Development","false","2015-10-28","<p>As Secretary of State for International Development I led the UK delegation at the third International Conference on Financing for Development in Addis Ababa. In the run up to the conference, the UK Government undertook a programme of consultations on the FFD agenda with a range of stakeholders, including BOND, the UK membership body for organisations working in international development, whose members include Christian Aid and CAFOD.</p>","Putney","Justine Greening","2015-10-28T14:02:01.23Z","http://data.parliament.uk/resources/423381/answer","Biography information for Justine Greening","20","International Development","International Development","2015-10-22","International Conference on Financing for Development","1","House of Commons","To ask the Secretary of State for International Development, who represented the Government at the third International Conference on Financing for Development in Addis Ababa; and what steps the Government took to consult with NGOs, churches and other stakeholders on the UK's contribution in advance of that conference.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","12943"
"http://data.parliament.uk/resources/424403","Department for International Development","false","2015-10-28","<p>DFID is making important contributions to data availability, educational access and learning outcomes for children with disabilities in Kenya. The DFID-funded national special needs survey has collected comprehensive data on the educational needs of children with disabilities for the first time in Kenya; all new DFID infrastructure provide disabled access; and visually and hearing impaired children will soon be supported with learning materials.</p>","Welwyn Hatfield","Grant Shapps","2015-10-28T14:27:24.947Z","http://data.parliament.uk/resources/424403/answer","Biography information for Grant Shapps","20","International Development","International Development","2015-10-22","Kenya: Education","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the effectiveness of the projects her Department funds which help disabled children access education in Kenya.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","901844"
"http://data.parliament.uk/resources/424404","Department for International Development","false","2015-10-28","<p>Economic recovery has been slow. Delays setting up the National Reconstruction Authority and unrest in the border area with India, which has closed most border crossings for over 6 weeks, make economic recovery challenging. We are pressing the government to prioritise the post-disaster response.</p>","New Forest West","Mr Desmond Swayne","2015-10-28T14:28:49.007Z","http://data.parliament.uk/resources/424404/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-10-22","Nepal: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the progress of the economic recovery in Nepal since the recent earthquake in that country.","false","Biography information for Lucy Allan","Telford","Lucy Allan","901847"
