"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1191866","Foreign and Commonwealth Office","false","2020-05-12","<p>We are monitoring the case of Hamed bin Haydara closely. On 25 March the Houthis announced that they would release Mr Haydara and his fellow wrongfully detained Baha'i, but we have seen no further action since then. The Minister for the Middle East and North Africa made public our concerns on 22 April, urging the Houthis to release all political prisoners without delay. We strongly condemn the death sentence and the continued persecution of the Baha'i in Yemen for their religious beliefs. We meet often with the Baha'i representatives in London who keep us updated on the situation.</p>","Lord Ahmad of Wimbledon","2020-05-12T14:34:36.187Z","http://data.parliament.uk/resources/1191866/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","Yemen: Baha'i Faith","2","House of Lords","To ask Her Majesty's Government what representations, if any, they have made to President Mahdi al Mashat that the pardon for Hamed bin Haydara and five other Yemeni Baha'i, and their release from jail, be expedited.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3684"
"http://data.parliament.uk/resources/1191867","Foreign and Commonwealth Office","false","2020-05-06","<p>We are concerned by the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner. The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue. Officials have raised our concerns with the Hong Kong and Chinese authorities. We are continuing to follow these cases closely and will not hesitate to raise further concerns if necessary.</p>","Lord Ahmad of Wimbledon","2020-05-06T10:50:29.987Z","http://data.parliament.uk/resources/1191867/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","Hong Kong: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China regarding the mass arrests of pro-democracy activists in Hong Kong on 18 April.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3685"
"http://data.parliament.uk/resources/1191868","Foreign and Commonwealth Office","false","2020-05-12","<p>We are aware of these reports of deportations and are concerned at reports of COVID-19 amongst returned migrant workers in quarantine centres in Ethiopia. We are monitoring the situation closely.</p><p>It is important that we work collectively to respond to the unprecedented threat of COVID-19 to limit the spread of the virus and to mitigate its negative impacts. Under the Global Compact for Safe, Orderly and Regular Migration, we have committed to cooperation in facilitating the safe and dignified return and readmission of migrants. We encourage all countries to consider measures to respond to this commitment in the context of COVID-19.</p>","Lord Ahmad of Wimbledon","2020-05-12T14:45:29.123Z","http://data.parliament.uk/resources/1191868/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-29","Saudi Arabia: Migrant Workers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Saudi Arabia’s decision to deport 30,000 Ethiopian migrant workers, including some who are suspected of suffering from COVID-19.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3686"
"http://data.parliament.uk/resources/1149732","Foreign and Commonwealth Office","false","2019-10-21","<p>Events in Kashmir can have regional and international implications and we continue to urge calm and caution from all. We are following the situation in Kashmir closely and are in regular contact with the Government of India. The Prime Minister has spoken to Prime Minister Modi about the situation, underlining the importance of maintaining dialogue. The Foreign Secretary has raised his concerns about the situation with the Indian Minister for External Affairs Dr Jaishankar. I have also had regular engagement with the Indian High Commissioner to the UK and raised the situation in Kashmir with Minister for Minority Affairs Naqvi in New Delhi earlier this month.</p><p> </p>","Lord Ahmad of Wimbledon","2019-10-21T11:22:24.32Z","http://data.parliament.uk/resources/1149732/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the decision of the government of India, on 5 August, to revoke Article 370 of the Constitution of India, and what representations they have made to the government of India about that decision.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL25"
"http://data.parliament.uk/resources/1149733","Foreign and Commonwealth Office","false","2019-10-21","<p>The Government’s longstanding position is that it is for India and Pakistan to find a lasting political resolution to the situation in Kashmir, taking into account the wishes of Kashmiri people. It is not for the UK to prescribe a solution or act as mediator. We encourage India and Pakistan to engage in dialogue and find lasting, diplomatic solutions to maintain regional stability. We are monitoring the situation in Kashmir closely and are in regular contact with the Governments of both India and Pakistan. The Prime Minister has spoken to both Prime Minister Modi and Prime Minister Imran Khan, underlining the importance of maintaining dialogue. ​</p>","Lord Ahmad of Wimbledon","2019-10-21T11:22:46.99Z","http://data.parliament.uk/resources/1149733/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-14","Kashmir: Politics and Government","2","House of Lords","To ask Her Majesty's Government what steps they are taking to seek a peaceful resolution of the dispute between India and Pakistan, following the decision of the government of India on 5 August to revoke Article 370 of the Constitution of India.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL26"
"http://data.parliament.uk/resources/1141520","Foreign and Commonwealth Office","false","2019-08-06","<p>The British Government remains closely engaged at senior levels with all sides in South Sudan, the region and the wider international community to encourage full implementation of the peace agreement signed on 12 September 2018, including through the work of the UK Special Representative to Sudan and South Sudan. As part of these efforts, the UK recently convened a meeting with regional and international partners to discuss peace agreement implementation, and risks and challenges ahead for the formation of a transitional government in November. We discussed how to secure progress on issues including the reunification of armed forces and ensuring the conditions are in place for opposition leaders to participate in government.</p><p>On the reunification of armed forces, we work closely with security implementation bodies in Juba, and fund a security advisor to the ‘Joint Monitoring and Evaluation Commission’ to support oversight of such work. The return to South Sudan of opposition figures, including Dr Machar, is one part of the formation of a transitional government, and we urge this to happen by the November deadline. The Intergovernmental Authority on Development, as guarantors of the peace agreement, declared that Dr Machar is free from travel restrictions in a statement on 7 May. We have urged the region to ensure this message is reinforced, the status of his ability to travel clearly communicated, and no impediments are in place to prevent Dr Machar and others participating in any transitional government in Juba.</p>","Lord Ahmad of Wimbledon","2019-08-06T14:06:32.233Z","http://data.parliament.uk/resources/1141520/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-23","South Sudan: Politics and Government","2","House of Lords","To ask Her Majesty's Government, in the light of the upcoming deadline for forming South Sudan’s Transitional Government, what steps they are taking to encourage the parties and regional powers in that region to (1) unify security forces, and 2) clarify, with the Intergovernmental Authority on Development, Dr Riek Machar’s freedom to travel back to South Sudan.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL17388"
"http://data.parliament.uk/resources/1135693","Foreign and Commonwealth Office","false","2019-07-15","<p>We have noted the recent report by the pressure group “The International Coalition to End Transplant Abuse in China”. Officials attended public hearings organised by the group, and its report is one of a number of sources of information that we are taking into account when considering this issue.</p><p>If true, the practice of systematic, state-sponsored organ harvesting would be truly horrifying. As such, we continue to monitor the allegations and consider carefully all evidence presented on this issue. We have also recently consulted the World Health Organization in both Geneva and Beijing. Their view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, though they do have concerns about overall transparency.</p><p>There is credible evidence that practitioners of Falun Gong are subjected to serious mistreatment. We regularly raise concerns with China, including on the extensive use of the death penalty and the treatment of religious and ethnic minorities. We continue to keep this issue under review.</p><p> </p><p> </p>","Lord Ahmad of Wimbledon","2019-07-15T14:45:50.4Z","http://data.parliament.uk/resources/1135693/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Final Judgment of the Independent Tribunal into Forced Organ Harvesting, published on 17 June; and what actions they plan to take in response to that Judgment.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16786"
"http://data.parliament.uk/resources/1135694","Foreign and Commonwealth Office","false","2019-07-08","<p>We have serious concerns about the situation in Xinjiang, where there are credible reports of over a million Uyghurs and other minorities being detained in so-called “re-education camps&quot;.</p><p>Ministers and senior officials frequently raise the human rights issues in the region with their Chinese counterparts. The Foreign Secretary highlighted our concerns with Chinese State Councillor and Foreign Minister Wang Yi during his most recent visit to China in July 2018. Later that month, the Minister for Asia &amp; the Pacific did the same with his Chinese counterpart Vice Minister Guo Yezhou. Additionally, our Embassy in Beijing regularly raises the treatment of Uyghurs in Xinjiang with the Chinese authorities.</p><p>Further, we spoke publicly about the situation in the region at the 40th UN Human Rights Council in February and March 2019. I raised our concerns during my opening address on 25 February, and the UK spoke about Xinjiang during our “Item 4” national statement on 12 March. Following this, we co-sponsored a side event on “Protecting the fundamental freedoms in Xinjiang” on 13 March which helped to raise awareness of the situation among the international community.</p><p>Moreover, in our statement at China’s Universal Periodic Review on 6 November 2018, we made clear our concern about the treatment of Uyghurs in China. The UK issued a specific recommendation to China that it implements the UN Committee on the Elimination of Racial Discrimination’s recommendations on Xinjiang and allows the UN to monitor the implementation.</p><p>We will continue to raise the human rights situation in Xinjiang with the Chinese Government at all levels bilaterally and in appropriate UN fora, including the Human Rights Council.</p>","Lord Ahmad of Wimbledon","2019-07-08T15:32:26.213Z","http://data.parliament.uk/resources/1135694/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","China: Uyghurs","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of China on the treatment of Uighur Muslims in China; and what plans they have to ensure that the human rights of Uighur Muslims are protected.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16787"
"http://data.parliament.uk/resources/1135695","Foreign and Commonwealth Office","false","2019-07-15","<p>The situation that young children are facing in north-east Syria through no fault of their own is tragic. The UK has no consular presence within Syria from which to provide assistance to British Nationals there. This makes it difficult to help but we look at every single case where we are asked for consular assistance. We are not aware of any British children in camps in Iraq.</p><p>Our advice to any British national abroad who needs emergency help from the British Government is to contact the nearest British Embassy or Consulate, which in this case will be outside Syria. If a minor is unable to do so, those with parental responsibility can make the request on their behalf. British nationals can also call the Foreign and Commonwealth Office (FCO) in London 24 hours a day 7 days a week. The number is clearly advertised on FCO Travel Advice pages.</p>","Lord Ahmad of Wimbledon","2019-07-15T14:49:44.303Z","http://data.parliament.uk/resources/1135695/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Middle East: British Nationals Abroad","2","House of Lords","To ask Her Majesty's Government, following the recent statement by the United Nations High Commissioner for Human Rights on 24 June, what plans they have to repatriate the children of British citizens now held in Iraq and Syria as a result of their parents' involvement with Daesh.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL16788"
"http://data.parliament.uk/resources/1126301","Foreign and Commonwealth Office","false","2019-05-22","<p>​Sri Lanka has not requested humanitarian assistance. Following the Easter Sunday attacks, the Sri Lankan Government announced it would provide compensation for victims and fund the repair of the affected churches. The Minister of State for Security and Economic Crime, Ben Wallace, visited Sri Lanka on 2-3 May to demonstrate solidarity and discuss what UK support would be most helpful. Existing UK support in Sri Lanka includes £8.3 million of Conflict Stability and Security Fund funding over three years (2016-2019) to support police reform and training, reconciliation and peacebuilding, resettlement, interfaith dialogue and demining in the north of the country. We are also engaging with the Sri Lankan Government, faith and community leaders to encourage the Government to take all appropriate measures to reassure all of Sri Lanka's citizens that it will protect and uphold their safety and rights, and that its response to the attacks is proportionate and builds trust across all communities in Sri Lanka.</p>","Lord Ahmad of Wimbledon","2019-05-22T13:28:23.78Z","http://data.parliament.uk/resources/1126301/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-13","Sri Lanka: Terrorism","2","House of Lords","To ask Her Majesty's Government what humanitarian assistance they have sent, or intend to send, to the communities affected by the Easter Sunday attacks in Sri Lanka.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL15661"
