"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719579","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Aid Transparency remains a high priority for my department. The FCDO has returned to monthly publication of aid programme data and documents, following global best practice. Furthermore, we have delivered our ambitious Open Government Partnership National Action Plan 5 commitments and a new plan for the current year has been co-created with Civil Society. Additionally, ICAI's recent follow-up to their Review into Aid Transparency judges that adequate progress has been made against each of their four recommendations. FCDO also advocates for greater transparency in the aid spending of other donors, recently attending the 2024 International Aid Transparency Initiative's Members' Assembly.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:25:32.927Z","http://data.parliament.uk/resources/1719579/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Development Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to improve the transparency of aid.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","27346"
"http://data.parliament.uk/resources/1719580","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The FCDO accepted ICAI's recommendation in their 2022 Review into Aid Transparency that our clear and ambitious standards for transparency should be applied to Arm's-Length Bodies. The FCDO publishes information on ODA allocated to its Arm's-Length Bodies and is developing a new automated process to ensure this is done as efficiently as possible, reducing the administrative burden on FCDO teams. Furthermore, following the rollout of this new automated process, the FCDO will work with its ALBs to support improvements in aid publishing practice.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:27:03.75Z","http://data.parliament.uk/resources/1719580/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Development Aid: Arms Length Bodies","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to improve the transparency of aid provided by arms-length bodies.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","27347"
"http://data.parliament.uk/resources/1719581","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Organisation for Economic Cooperation and Development (OECD) Overseas Development Assistance (ODA) rules state that activities to support routine civil policing functions with the overall goal of promoting economic development and welfare of developing countries are ODA-eligible. Robust processes are in place, including Overseas Security and Justice Assistance Guidance, to ensure ODA spend on civilian policing meets these requirements. The FCDO continually keeps under review its guidance on support for security sector reform. There is no specific plan to issue new guidance on the use of ODA to fund civilian policing tasks.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T09:13:48.713Z","http://data.parliament.uk/resources/1719581/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Development Aid: Police","1","House of Commons","To ask the Deputy Foreign Secretary, with reference to paragraph 4.27 of the report by the Independent Commission for Aid Impact entitled ICAI follow-up review of 2022-23 reports, published on 16 May 2024, if he will take steps to issue guidance on police reform and restricting the use of official development assistance funding for civilian policing tasks.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","27348"
"http://data.parliament.uk/resources/1719582","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Current humanitarian access into and within Sudan remains highly constrained. Our top humanitarian priority remains securing immediate humanitarian access and operational security guarantees for humanitarian agencies. The UK continues to speak out publicly and vigorously to press the warring parties to facilitate unhindered, crossline &amp; cross-border humanitarian access. On 20 March, the UK highlighted at the Security Council the United Nations Office for the Coordination of Humanitarian Affairs (OCHA) White Note's clear warning that obstruction of humanitarian access by the Sudanese Armed Forces and Rapid Support Forces is resulting in people in Sudan starving. On 8 March, the UK led the Security Council to adopt a resolution calling for a ceasefire for Ramadan and for urgent humanitarian access.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:14:25.997Z","http://data.parliament.uk/resources/1719582/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Sudan: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking with regional partners to facilitate aid access to all parts of Sudan.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","27349"
"http://data.parliament.uk/resources/1719584","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>Attacks by extremists on aid convoys en route to Gaza are appalling. Gazans are at risk of famine and in desperate need of supplies. Israel must facilitate immediate, uninterrupted humanitarian access in Gaza, and hold attackers to account. Aid will not make a difference unless it can be properly and safely distributed. Guaranteed deconfliction for aid convoys and other humanitarian work is essential. The Foreign Secretary raised his concerns with Israeli Minister Gantz on 16 May.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:17:18.313Z","http://data.parliament.uk/resources/1719584/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Gaza: Humanitarian Aid","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Israeli counterpart on ensuring safe passage of aid convoys through (a) Israel and (b) Israeli-controlled territory in Gaza.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","27350"
"http://data.parliament.uk/resources/1719585","Foreign, Commonwealth and Development Office","false","2024-05-24","<p>The UK believes that the economic reforms agreed to by the Zimbabwean Government as part of the arrears clearance dialogue remain essential for improving Zimbabwe's long term economic trajectory. The UK is therefore engaging constructively on the Zimbabwe arrears clearance dialogue led by African Development Bank President Adesina and former Mozambican President Chissano. I (Deputy Foreign Minister) recently met Zimbabwe Finance Minister Ncube at the World Bank Spring Meetings to discuss the dialogue. I also regularly speak to a range of ministers and experts across Southern Africa on the humanitarian situation in Zimbabwe and in Southern Africa, where we continue to provide support following the recent declaration of drought, including through Africa Risk Capacity, a UK-supported African Union-led disaster risk insurance mechanism.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-24T08:18:28.027Z","http://data.parliament.uk/resources/1719585/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-21","Zimbabwe: Economic Situation and Humanitarian Situation","1","House of Commons","To ask the Deputy Foreign Secretary, what recent discussions he has had with his Zimbabwean counterpart on the (a) economic and (b) humanitarian situation in that country.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","27351"
"http://data.parliament.uk/resources/1717544","Foreign, Commonwealth and Development Office","false","2024-05-22","<p>FCDO partners including the UN World Food Programme, International Organisation for Migration, and the UN Population Fund (UNFPA) are on the ground providing a response to the recent flooding in Afghanistan, and we have communicated that our partners can use our funds flexibly for flood response. We build such no-notice and climate-induced events into our planning with partners, and they are responding accordingly, while keeping us closely posted on their assessments of damage and impacts.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-22T14:16:49.027Z","http://data.parliament.uk/resources/1717544/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-13","Afghanistan: Floods","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department plans to provide additional humanitarian support to NGOs following the recent flooding in Afghanistan.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","25837"
"http://data.parliament.uk/resources/1716802","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>The UK is a leading donor to the Rohingya response. We have provided over £45 million in humanitarian assistance in Myanmar and £391 million in Bangladesh to the Rohingya since 2017. We are the largest donor of water, hygiene, and sanitation facilities in the Internally Displaced Persons camps in central Rakhine State. Despite escalating conflict and ongoing access challenges, we are supporting those most in need through agile local partners. Minister Trevelyan announced a further £12 million and discussed education, training, and employment for the Rohingya with Prime Minister Hasina during her recent visit to Bangladesh on 7-8 May.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-15T16:45:21.183Z","http://data.parliament.uk/resources/1716802/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-09","Bangladesh and Myanmar: Rohingya","1","House of Commons","To ask the Deputy Foreign Secretary, what support his Department is providing to the Rohingya in (a) Myanmar and (b) refugees camps in Bangladesh.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","25485"
"http://data.parliament.uk/resources/1716049","Foreign, Commonwealth and Development Office","false","2024-05-13","<p>I regularly discuss food security in East Africa with the UK's international partners. Tens of millions of people face 'crisis' levels of food insecurity with needs in Ethiopia and Sudan particularly grave. The UK is leading efforts to address this issue. On 16 April I co-hosted a humanitarian pledging event for Ethiopia and announced a UK package lifesaving assistance budgeted at £100 million. The UK will also deliver £89 million of aid to Sudan in 2024/25, up from nearly £50 million in 2023/24. Throughout East Africa UK aid is saving lives and making a difference.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-05-13T09:44:42.013Z","http://data.parliament.uk/resources/1716049/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","East Africa: Food Supply","1","House of Commons","To ask the Deputy Foreign Secretary, whether he has had recent discussions with his (a) international partners and (b) non-governmental organisations on potential food shortages in East Africa; and if he will make an assessment of the implications for his policies of these potential food shortages.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","24897"
"http://data.parliament.uk/resources/1716050","Foreign, Commonwealth and Development Office","false","2024-05-15","<p>FCDO Ministers regularly meet NGOs. The Deputy Foreign Secretary met the Director-General of Geneva Call in March which included discussions on Afghanistan. Last month, he co-hosted a biannual meeting with the CEOs of BOND member NGOs, many of whom work in Afghanistan. UK officials regularly meet NGO partners to discuss the operating context in Afghanistan and to ensure our support is as effective as possible. This includes a regular meeting with NGOs chaired by our Special Representative for Afghanistan as well as meetings organised by the FCDO in the region.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-15T16:30:39.467Z","http://data.parliament.uk/resources/1716050/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-07","Afghanistan: Non-governmental Organisations","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 2 May 2024 to Question 23469 on Afghanistan: Non-governmental Organisations, when a Minister from his Department last met representatives of non-governmental organisations working in Afghanistan.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","24898"
