"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719008","Ministry of Defence","false","2024-05-23","<p>I responded to the hon. Member on 5 April 2024, and a copy of my letter was placed in the Library of the House.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-23T08:48:30.707Z","http://data.parliament.uk/resources/1719008/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1719008/answer",,,"11","Defence","Defence","2024-05-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 26 March 2024 to Question 18969 on Veterans: Identity Cards, when he plans to send that letter to the hon. Member for Birmingham, Selly Oak.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26829"
"http://data.parliament.uk/resources/1702493","Ministry of Defence","false","2024-04-24","<p>The response to the correspondence in question was sent to the hon. Member on 23 April 2024. The delay was due to an administrative oversight, for which I apologise. (Please note that the correct reference is MC2024/04269 rather than 04369 which we had previously advised.)</p><p> </p>","South Suffolk","James Cartlidge",,"2024-04-24T15:40:52.537Z","http://data.parliament.uk/resources/1702493/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1702493/answer",,,"11","Defence","Defence","2024-04-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to reply substantively to the correspondence of 11 March 2024 from the hon. Member for Merthyr Tydfil and Rhymney, reference MC2024/04369.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","22766"
"http://data.parliament.uk/resources/1702300","Ministry of Defence","false","2024-04-23","<p>Data provided in response to Questions is not updated when new data becomes available.</p><p>If the data was later found to be incorrect, then a correction would be issued. However this is not the case with the Question referred to by the hon. Member.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-23T16:54:19.227Z","http://data.parliament.uk/resources/1702300/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1702300/answer",,,"11","Defence","Defence","2024-04-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, if he will update the letter deposited in the Library of the House  on 27 December 2023, reference DEP2024-0002, with the latest figures available.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","22655"
"http://data.parliament.uk/resources/1675968","Ministry of Defence","false","2023-12-11","<p>A written response to your Questions 2501, 2502 and 2779 will be provided and a copy of the letter will be placed in the Library of The House. I apologise to the hon. Member for the time taken.</p>","South West Wiltshire","Dr Andrew Murrison",,"2023-12-11T12:53:21.727Z","http://data.parliament.uk/resources/1675968/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1675968/answer",,,"11","Defence","Defence","2023-12-06","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 23 November 2023 to Question 2501 on Ministry of Defence: Bullying and Discrimination, when he plans to send the letter to the Rt hon. Member for Garston and Halewood.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","5481"
"http://data.parliament.uk/resources/1663830","Ministry of Defence","false","2023-10-18","<p>I responded to the hon. Member regarding this case on 9 May 2023 and, following additional correspondence received on 15 September 2023. I provided a further response on 5 October 2023.</p>","Wells","James Heappey",,"2023-10-18T15:17:37.977Z","http://data.parliament.uk/resources/1663830/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1663830/answer",,,"11","Defence","Defence","2023-10-13","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to respond to the correspondence of 11 April 2023 from the hon. Member for Solihull, reference JK29645.","false","Biography information for Julian Knight","Solihull","Julian Knight","201683"
"http://data.parliament.uk/resources/1548624","Ministry of Defence","false","2022-12-08","<p>My hon. Friend the previous Minister for Defence Procurement (Jeremy Quin) responded to the right hon. Member's correspondence of 27 June 2022 on 7 July 2022.</p>","Cheltenham","Alex Chalk",,"2022-12-08T11:17:28.49Z","http://data.parliament.uk/resources/1548624/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1548624/answer","20220706 Non Disclosure Agreement 4.5.2.8 Kevan Jones MP mindp amends - Copy.pdf","Jeremy Quin Letter","11","Defence","Defence","2022-12-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he will respond to the correspondence of 27 June 2022 from the hon. Member for North Durham on Non-Disclosure Agreements and Invitations To Negotiate in his Department.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","102847"
"http://data.parliament.uk/resources/1546613","Ministry of Defence","false","2022-12-05","<p>The Ministry of Defence received a Military Aid to the Civil Authorities (MACA) request from the Home Office on 15 November asking for 600 military personnel to be made available to bolster Border Force's contingency plans to maintain public services and minimise disruption in the event of any industrial action by Border Force staff.</p><p>Defence has reviewed this request against longstanding MACA principles and has agreed to meet this request. This will ensure the Home Office can maintain suitable levels of security at the UK border.</p>","Wells","James Heappey","93456","2022-12-05T13:37:16.267Z","http://data.parliament.uk/resources/1546613/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1546613/answer",,,"11","Defence","Defence","2022-11-29","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he will respond to Question 93456 tabled on 22 November 2022 by the hon. Member for Wentworth and Dearne.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","98671"
"http://data.parliament.uk/resources/1541501","Ministry of Defence","false","2022-11-16","<p>I wrote to the right hon. Member on 10 November 2022 and placed a copy of the letter in the Library of the House.</p>","South West Wiltshire","Dr Andrew Murrison",,"2022-11-16T15:52:44.717Z","http://data.parliament.uk/resources/1541501/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1541501/answer",,,"11","Defence","Defence","2022-11-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 24 October 2022 to Question 63116 on Armed Forces Compensation Scheme: Standards, when he plans to write to the rt hon. Member for Wentworth and Dearne on claims made to the Armed Forces Compensation Scheme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","84801"
"http://data.parliament.uk/resources/1540566","Ministry of Defence","false","2022-11-15","<p>I responded to the right hon. Member today.</p>","Wells","James Heappey",,"2022-11-15T17:29:35.35Z","http://data.parliament.uk/resources/1540566/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1540566/answer",,,"11","Defence","Defence","2022-11-08","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when he plans to respond to Question 66885 tabled on 19 October 2022 by the hon. Member for Wentworth and Dearne.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","82177"
"http://data.parliament.uk/resources/1520007","Ministry of Defence","false","2022-10-13","<p>My right hon. Friend, the Secretary of State for Defence, replied to the right hon. Member on 4 August 2022.</p>","Elmet and Rothwell","Alec Shelbrooke",,"2022-10-13T11:48:23.76Z","http://data.parliament.uk/resources/1520007/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1520007/answer",,,"11","Defence","Defence","2022-10-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Defence, when will he reply to the latter of 21 July 2022 from the hon. Member for Wentworth and Deane on the Fleet Solid Support Ships contract.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","59434"
