"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221571","Department for Work and Pensions","false","2020-07-13","<p>All requirements in the Claimant Commitment will be set in discussions with claimants, who will take ownership of planning how they will meet the requirements and ultimately secure employment. These requirements will be agreed by both the work coach and claimant and will be reasonable taking into account current circumstances.</p>","Mid Sussex","Mims Davies","70413","2020-07-13T16:36:09.377Z","http://data.parliament.uk/resources/1221571/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 June 2020 to Question 62431 on the suspension of benefits conditionality, how her Department will determine what a reasonable claimant commitment is in the new normal.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","70412"
"http://data.parliament.uk/resources/1221572","Department for Work and Pensions","false","2020-07-13","<p>All requirements in the Claimant Commitment will be set in discussions with claimants, who will take ownership of planning how they will meet the requirements and ultimately secure employment. These requirements will be agreed by both the work coach and claimant and will be reasonable taking into account current circumstances.</p>","Mid Sussex","Mims Davies","70412","2020-07-13T16:36:09.45Z","http://data.parliament.uk/resources/1221572/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-07","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 22 June 2020 to Question 62431 on the suspension of benefits conditionality, who will determine whether a claimant commitment is reasonable for the new normal.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","70413"
"http://data.parliament.uk/resources/1220936","Department for Work and Pensions","false","2020-07-13","<p>National Statistics for claimants of Jobseeker’s Allowance, Employment and Support Allowance and Income Support is published quarterly and the latest available information up to November 2019 can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>The statistics for the number of people claiming these benefits to February 2020 and to May 2020 will be published in August and November 2020 respectively.</p><p> </p><p>Statistics for claimants of Jobseeker’s Allowance is published monthly by the Office for National Statistics on the NOMIS website, and the latest data to May 2020 can be found at:</p><p><a href="https://www.nomisweb.co.uk/" target="_blank">https://www.nomisweb.co.uk/</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a></p>","Mid Sussex","Mims Davies",,"2020-07-13T14:32:05.95Z","http://data.parliament.uk/resources/1220936/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-07-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people were claiming (a) job seeker's allowance, (b) employment and support allowance and (c) income support at the time at which the £20 uplift was made to universal credit.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","69632"
"http://data.parliament.uk/resources/1220423","Department for Work and Pensions","false","2020-07-07","<p>Assessments for health and disability benefits are not conducted online.</p><p> </p><p>Paper based reviews have always been a feature of Personal Independence Payment assessments and Work Capability Assessments, and wherever possible Assessment Providers will conduct a paper-based review, if there is sufficient evidence available to make a recommendation. Telephone-based assessments for suitable cases across health and disability benefits were introduced from 17 March due to Covid-19. Whether an assessment is conducted on the paper-based evidence alone or via a telephone consultation is a decision made by assessment providers based on the available evidence and ability to assess to health condition via these channels.</p><p> </p><p>Face-to-face assessments remain suspended but will be kept under review.</p><p> </p><p>We remain fully committed to making continuous improvements to the support we provide to people with health conditions and disabilities, and are evaluating the changes temporarily introduced to inform the approach taken to conducting assessments in the future.</p>","North Swindon","Justin Tomlinson","68351","2020-07-07T14:04:37.883Z","http://data.parliament.uk/resources/1220423/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what role (a) claimants, (b) work coaches and (c) assessment providers have in determining whether benefit assessments are conducted (i) online, (ii) by telephone and (iii) face to face.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","68352"
"http://data.parliament.uk/resources/1220424","Department for Work and Pensions","false","2020-07-07","<p>I am interpreting your question to relate to all benefits where an assessment is made to determine entitlement to benefit. The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson",,"2020-07-07T13:54:06.063Z","http://data.parliament.uk/resources/1220424/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-07-02","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the number of people waiting for an (a) online and (b) telephone benefit assessment as at 2 July 2020.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","68353"
"http://data.parliament.uk/resources/1219785","Treasury","false","2020-07-10","<p>The Government is committed to helping families through the unprecedented impact of the Covid-19 outbreak. That is why at Budget 2020, and in the Chancellor’s announcement on 20 March, we committed to a targeted, multi-billion-pound package of support for families this year.</p><p> </p><p>We have announced measures that can be quickly and effectively operationalised, and that benefit as many disadvantaged families as possible. The Department for Work and Pensions (DWP) and HM Revenue and Customs are experiencing significant increased demand and the Government must prioritise both implementing the changes we have already announced and the safety and stability of the benefits system overall.</p><p> </p><p>The measures announced on 20 March include a £20 per week increase to the Universal Credit standard allowance and Working Tax Credit basic element, a relaxation of earnings rules for self-employed Universal Credit claimants, and an increase in the Local Housing Allowance rates for Universal Credit and Housing Benefit claimants to the 30<sup>th</sup> percentile of market rents.</p><p> </p><p>This is in addition to measures announced at Budget, which included widening the scope of Statutory Sick Pay and making accessing benefits easier for those most affected by Covid-19. The Budget also announced that the Government will provide Local Authorities in England with £500 million of new grant funding to support economically vulnerable people and households in their local area.</p><p> </p><p>Whilst we keep measures under review as we analyse the impact of Covid-19 on vulnerable groups, we do not plan on making any further changes as we must focus all our efforts on delivering this package.</p>","North East Cambridgeshire","Steve Barclay",,"2020-07-10T13:30:37.39Z","http://data.parliament.uk/resources/1219785/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-01","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, what recent assessment his Department has made of the potential merits of extending (a) child benefit and (b) tax credits.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","67542"
"http://data.parliament.uk/resources/1204755","Department for Work and Pensions","false","2020-06-22","<p>Our priority throughout this health emergency continues to be to protect the public and staff, while ensuring people get the benefits they are entitled to quickly and safely. Reviews and reassessments remain suspended while we review what activity we can gradually start reintroducing in line with the latest public health advice.</p><p> </p><p />","North Swindon","Justin Tomlinson",,"2020-06-22T12:31:01.627Z","http://data.parliament.uk/resources/1204755/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-17","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make it her Department's policy to extend the temporary suspension of reviews and reassessments for all benefits beyond 24 June 2020.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","60687"
"http://data.parliament.uk/resources/1203819","Department for Work and Pensions","false","2020-06-19","<p>Statistics on Mandatory Reconsideration (MR) clearances for Personal Independence Payment (PIP) and Employment and Support Allowance (ESA) Work Capability Assessments (WCA) covering the period up to April 2020 are published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Statistics for May 2020 are due to published in September 2020.</p>","North Swindon","Justin Tomlinson",,"2020-06-19T14:30:51.783Z","http://data.parliament.uk/resources/1203819/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 13 May 2020 to Question 43084, how many requests for mandatory reconsideration of (a) employment support allowance and (b) personal independence payment were completed by her Department in (i) March, (ii) April and (iii) May 2020.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","59519"
"http://data.parliament.uk/resources/1202866","Department for Work and Pensions","false","2020-06-16","<p>The available statistics for Universal Credit claims by postcode area, and starts by postcode area and Jobcentre Plus office are published quarterly at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>The available statistics for outcomes of Work Capability Assessments (WCA) for Employment and Support Allowance (ESA) by various geographies are published quarterly at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>The available statistics for registrations and clearances for Personal Independence Payment (PIP) by various geographies are published quarterly at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p>The information for all other benefits is not readily available and to provide it would incur disproportionate cost.</p>","Colchester","Will Quince",,"2020-06-16T16:55:30.107Z","http://data.parliament.uk/resources/1202866/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of benefit claims were successful in (a) Preston, (b) Lancashire and (c) England and Wales in April (i) 2018, (ii) 2019 and (iii) 2020.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","58641"
"http://data.parliament.uk/resources/1203028","Department for Work and Pensions","false","2020-06-16","<p>We are currently in the process of reviewing this measure, and will confirm next steps as soon as possible.</p>","North Swindon","Justin Tomlinson",,"2020-06-16T14:12:39.117Z","http://data.parliament.uk/resources/1203028/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2020-06-11","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to extend the suspension of benefit reviews and reassessments for (a) universal credit, (b) employment and support allowance and (c) personal independence payment beyond 24 June 2020.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","58694"
